�S���n�������c�̃R�[�h,ID,�n�������c�̖�,����,����_�J�i,����_�p��,���ݒn_�S���n�������c�̃R�[�h,����ID,���ݒn_�A���\�L,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,��������(����),�ܓx,�o�x,���x�̎��,���x�̒l,�ݒu�ʒu,�d�b�ԍ�,�����ԍ�,�A���惁�[���A�h���X,�A����FormURL,�A������l�i���̑��ASNS�Ȃǁj,�X�֔ԍ�,�@�l�ԍ�,�c�̖�,���p�\�j��,�J�n����,�I������,���p�\�������L����,�����Ή��ݔ��̗L��,URL,�摜1,�摜1_���C�Z���X,�摜2,�摜2_���C�Z���X,�O�����p�s��,���l
131024,1.31025E+11,������,���������,,,131024,,�����s������z�n1-1-1,,,,,,35.670599,139.77201,�K��,1,1�F���ʌ��֎�t��,,,,,,1040045,,,���ΐ��؋��y��,0:00,0:00,,,,,,,,,
131024,1.31025E+11,������,���{���斯�Z���^�[,,,131024,,�����s��������{���a�k��1-31-1,,,,,,35.682479,139.784287,�K��,1,1�K�G���g�����X,,,,,,1030014,,,,,,,,,,,,,,
131024,1.31025E+11,������,�����斯�Z���^�[,,,131024,,�����s�����挎��4-1-1,,,,,,35.661921,139.78192,�K��,1,1�K���r�[,,,,,,1040052,,,,,,,,,,,,,,��ް�J������ 8���`21��30���܂ŊJ��
131024,1.31025E+11,������,������ی���,,,131024,,�����s�����斾�Β�12-1,,,,,,35.666634,139.776764,�K��,3,������ی����RF,,,,,,1040044,,,,,,,,,,,,,,
131024,1.31025E+11,������,���{���ی��Z���^�[,,,131024,,�����s��������{���x����1-1-1,,,,,,35.687441,139.778992,,,,,,,,,1030012,,,���ΐ��؋��y��,0:00,0:00,,,,,,,,,���ԊO��1�K�h�ЃZ���^�[�ɐݒu
131024,1.31025E+11,������,�����ی��Z���^�[,,,131024,,�����s�����挎��2-10-3,,,,,,35.663152,139.783988,,,������,,,,,,1040052,,,,,,,,,,,,,,
131024,1.31025E+11,������,���C���{�[�n�E�X����,,,131024,,�����s�����斾�Β�1-6,,,,,,35.669285,139.776757,�K��,5,5F�㖱��,,,,,,1040044,,,���ΐ��؋��y��,0:00,0:00,,,,,,,,,
131024,1.31025E+11,������,����₩���[�N����,,,131024,,�����s�����擌���{��2-27-12,,,,,,35.695455,139.785711,�K��,4,4�K��������,,,,,,1030004,,,,,,,,,,,,,,
131024,1.31025E+11,������,�Љ�����c��,,,131024,,�����s�����攪���x4-1-5,,,,,,35.674144,139.772964,,,,,,,,,1040032,,,,,,,,,,,,,,
131024,1.31025E+11,������,�q�ǂ��ƒ�x���Z���^�[(����璆��),,,131024,,�����s�����揟�ǂ�1-4-1,,,,,,35.660294,139.777204,,,������,,,,,,1040054,,,,,,,,,,,,,,
131024,1.31025E+11,������,�����Z���^�[,,,131024,,�����s�����斾�Β�12-1,,,,,,35.666634,139.776764,�K��,2,�QF������,,,,,,1040044,,,,,,,,,,,,,,
131024,1.31025E+11,������,�D�����葺������,,,131024,,�����s�����斩2-16-23,,,,,,35.67126,139.781141,�K��,1,1�K ��t,,,,,,1040043,,,,,,,,,,,,,,
131024,1.31025E+11,������,�l������҃g���[�j���O���[��,,,131024,,�����s��������{���l��3-3-1,,,,,,35.684471,139.788123,,,�㖱��,,,,,,1030007,,,,,,,,,,,,,,
131024,1.31025E+11,������,���n�|�[�g����,,,131024,,�����s�����斾�Β�1-6,,,,,,35.669285,139.776757,�K��,3,3F�㖱��,,,,,,1040044,,,,,,,,,,,,,,
131024,1.31025E+11,������,�}�C�z�[���V��,,,131024,,�����s������V��2-27-3,,,,,,35.673732,139.784036,�K��,3,3�K�G���x�[�^�[�z�[��,,,,,,1040033,,,,,,,,,,,,,,
131024,1.31025E+11,������,�}�C�z�[���͂��,,,131024,,�����s�����搰�C1-5-1,,,,,,35.659858,139.784561,�K��,2,2�K�Ō쎺,,,,,,1040053,,,,,,,,,,,,,,
131024,1.31025E+11,������,�����̗�,,,131024,,�����s�������3-1-15,,,,,,35.665875,139.787306,�K��,1,1F������,,,,,,1040051,,,,,,,,,,,,,,
131024,1.31025E+11,������,�P�A�T�|�[�g�Z���^�[������,,,131024,,�����s�����挎��1-5-2,,,,,,35.663831,139.783293,�K��,3,3�K������,,,,,,1040052,,,,,,,,,,,,,,
131024,1.31025E+11,������,�P�A�T�|�[�g�Z���^�[�\�v,,,131024,,�����s��������{�����`�n��5-19,,,,,,35.690964,139.777354,�K��,4,4�K������,,,,,,1030001,,,,,,,,,,,,,,
131024,1.31025E+11,������,�O���[�v�z�[���l�`��,,,131024,,�����s��������{���l�`��2-14-5,,,,,,35.684604,139.784833,�K��,8,8F������,,,,,,1030013,,,,,,,,,,,,,,
131024,1.31025E+11,������,��Ƃȁ[�����E�O���[�v�z�[�� �����W�F,,,131024,,�����s��������D1-1-13,,,,,,35.673744,139.778229,�K��,5,5�K������,,,,,,1040042,,,,,,,,,,,,,,
131024,1.31025E+11,������,�l�`�����Ƃ���葊�k�Z���^�[,,,131024,,�����s��������{���l�`��2-32-4���{����t��l�`���r��1�K,,,,,,35.686204,139.785479,�K��,1,1�K ����,,,,,,1030013,,,,,,,,,,,,,,
131024,1.31025E+11,������,���ǂ����Ƃ���葊�k�Z���^�[,,,131024,,�����s�����揟�ǂ�5-1-17���ǂ��U�E���o�[�t�����g1�K,,,,,,35.658032,139.772525,,,������,,,,,,1040054,,,,,,,,,,,,,,
131024,1.31025E+11,������,�V�Ƃ�,,,131024,,�����s������V�x1-4-6,,,,,,35.672705,139.772668,�K��,3,3F�㖱��,,,,,,1040041,,,,,,,,,,,,,,
131024,1.31025E+11,������,���C��,,,131024,,�����s�����搰�C1-1-26,,,,,,35.661316,139.787193,�K��,1,1F������,,,,,,1040053,,,,,,,,,,,,,,
131024,1.31025E+11,������,����u���b�T��(�������),,,131024,,�����s��������2-15-6,,,,,,35.671233,139.771182,,,������,,,,,,1040061,,,,,,,,,,,,,,
131024,1.31025E+11,������,�����斯��,,,131024,,�����s�����拞��2-6-7,,,,,,35.676572,139.771319,,,������,,,,,,1040031,,,,,,,,,,,,,,
131024,1.31025E+11,������,�����v���U�斯��,,,131024,,�����s��������1-25-3,,,,,,35.673121,139.771593,,,������,,,,,,1040061,,,,,,,,,,,,,,
131024,1.31025E+11,������,����斯��,,,131024,,�����s��������4-13-17,,,,,,35.66944,139.768618,,,������,,,,,,1040061,,,,,,,,,,,,,,
131024,1.31025E+11,������,�V�x�斯��,,,131024,,�����s������V�x1-13-24,,,,,,35.673538,139.774941,,,������,,,,,,1040041,,,,,,,,,,,,,,
131024,1.31025E+11,������,���Β��斯��,,,131024,,�����s�����斾�Β�14-2,,,,,,35.665783,139.77819,,,������,,,,,,1040044,,,,,,,,,,,,,,
131024,1.31025E+11,������,�����x�斯��,,,131024,,�����s�����攪���x4-13-12,,,,,,35.674202,139.778992,,,������,,,,,,1040032,,,,,,,,,,,,,,
131024,1.31025E+11,������,�V��斯��,,,131024,,�����s������V��1-26-1,,,,,,35.676398,139.78371,,,������,,,,,,1040033,,,,,,,,,,,,,,
131024,1.31025E+11,������,�l�`���斯��,,,131024,,�����s��������{���l�`��2-14-5,,,,,,35.684604,139.784833,,,������,,,,,,1030013,,,,,,,,,,,,,,
131024,1.31025E+11,������,�v�����斯��,,,131024,,�����s��������{���v����1-2,,,,,,35.688723,139.783927,,,������,,,,,,1030005,,,,,,,,,,,,,,
131024,1.31025E+11,������,�l���斯��,,,131024,,�����s��������{���l��3-37-1,,,,,,35.685469,139.791346,,,������,,,,,,1030007,,,,,,,,,,,,,,
131024,1.31025E+11,������,�V�ꋴ�斯��,,,131024,,�����s��������{������11-9,,,,,,35.680014,139.776367,,,������,,,,,,1030026,,,,,,,,,,,,,,
131024,1.31025E+11,������,�ϋ斯��,,,131024,,�����s�������2-17-8,,,,,,35.664743,139.78484,,,������,,,,,,1040051,,,,,,,,,,,,,,
131024,1.31025E+11,������,�����斯��,,,131024,,�����s�����挎��2-8-11,,,,,,35.663212,139.784619,,,������,,,,,,1040052,,,,,,,,,,,,,,
131024,1.31025E+11,������,���ǂ��斯��,,,131024,,�����s�����揟�ǂ�1-5-1,,,,,,35.660594,139.777901,,,������,,,,,,1040054,,,,,,,,,,,,,,
131024,1.31025E+11,������,�L�C�斯��,,,131024,,�����s������L�C��2-6,,,,,,35.654182,139.7719,,,������,,,,,,1040055,,,,,,,,,,,,,,
131024,1.31025E+11,������,���C�斯��,,,131024,,�����s�����搰�C1-8-6,,,,,,35.656908,139.783428,,,������,,,,,,1040053,,,,,,,,,,,,,,
131024,1.31025E+11,������,�Y�Ɖ��,,,131024,,�����s�����擌���{��2-22-4,,,,,,35.694038,139.787131,,,������,,,,,,1030004,,,,,,,,,,,,,,
131024,1.31025E+11,������,�≮�X�Y�Ǝx���{��(�x�x�p�[�N),,,131024,,�����s��������{�����R��6-15,,,,,,35.692748,139.782988,,,�Ǘ�����������,,,,,,1030003,,,,,,,,,,,,,,���R���n�򒬇��Ń����^��
131024,1.31025E+11,������,�l���W��{��(�l���������A��),,,131024,,�����s��������{���l��2-59-48,,,,,,35.687465,139.790368,,,������,,,,,,1030007,,,,,,,,,,,,,,
131024,1.31025E+11,������,�Z�����j�[�z�[��,,,131024,,�����s�����揟�ǂ�1-13-19,,,,,,35.66045,139.774701,,,������,,,,,,1040054,,,,,,,,,,,,,,
131024,1.31025E+11,������,�z�n�������R�~���j�e�B���[��,,,131024,,�����s������z�n7-9-13,,,,,,35.665738,139.776487,,,�z�n�������R�~���j�e�B���[��,,,,,,1040045,,,,,,,,,,,,,,
131024,1.31025E+11,������,���R�~���j�e�B���[��,,,131024,,�����s�����斩1-1-9,,,,,,35.673311,139.78002,,,���R�~���j�e�B���[��,,,,,,1040043,,,,,,,,,,,,,,
131024,1.31025E+11,������,�V��R�~���j�e�B���[��,,,131024,,�����s������V��2-27-4-102,,,,,,35.673042,139.783968,,,�V��R�~���j�e�B���[��,,,,,,1040033,,,,,,,,,,,,,,
131024,1.31025E+11,������,���蒬�R�~���j�e�B���[��,,,131024,,�����s��������{�����蒬22-8,,,,,,35.680889,139.786017,,,���蒬�R�~���j�e�B���[��,,,,,,1030015,,,,,,,,,,,,,,
131024,1.31025E+11,������,���F�R�~���j�e�B���[��,,,131024,,�����s��������{�����F12-10,,,,,,35.684196,139.791102,,,���F�R�~���j�e�B���[��,,,,,,1030008,,,,,,,,,,,,,,
131024,1.31025E+11,������,�l���R�~���j�e�B���[��,,,131024,,�����s��������{���l��1-2-3,,,,,,35.689686,139.785452,,,�l���R�~���j�e�B���[��,,,,,,1030007,,,,,,,,,,,,,,
131024,1.31025E+11,������,���������ʂ�R�~���j�e�B���[��,,,131024,,�����s�����挎��3-13-5,,,,,,35.662008,139.780869,,,���������ʂ�R�~���j�e�B���[��,,,,,,1040052,,,,,,,,,,,,,,
131024,1.31025E+11,������,�z�n�Љ����,,,131024,,�����s������z�n4-15-1,,,,,,35.666391,139.768187,,,������,,,,,,1040045,,,,,,,,,,,,,,
131024,1.31025E+11,������,���{���Љ����,,,131024,,�����s��������{���l�`��1-1-17,,,,,,35.684273,139.78123,,,������,,,,,,1030013,,,,,,,,,,,,,,
131024,1.31025E+11,������,�����Љ����,,,131024,,�����s�����挎��4-1-1,,,,,,35.661921,139.78192,,,������,,,,,,1040052,,,,,,,,,,,,,,
131024,1.31025E+11,������,�A�[�g�͂��,,,131024,,�����s�����搰�C1-4-1,,,,,,35.658848,139.785703,,,������,,,,,,1040053,,,,,,,,,,,,,,
131024,1.31025E+11,������,�j�������Z���^�[ �u�[�P21,,,131024,,�����s�����斩1-1-1,,,,,,35.673615,139.778758,�K��,1,�P�K�𗬃R�[�i�[,,,,,,1040043,,,,,,,,,,,,,,
131024,1.31025E+11,������,�V�j�A�Z���^�[,,,131024,,�����s�������1-11-1,,,,,,35.668935,139.784725,,,��������,,,,,,1040051,,,,,,,,,,,,,,
131024,1.31025E+11,������,���؃X�N�G�A,,,131024,,�����s�����攪���x3-17-9,,,,,,35.674999,139.775575,�K��,2,2�K�������O�L���̕�,,,,,,1040032,,,,,,,,,,,,,,
131024,1.31025E+11,������,�\�v�X�N�G�A,,,131024,,�����s��������{�����`�n��5-1,,,,,,35.690907,139.776991,�K��,1,1�K���ʌ��։�,,,,,,1030001,,,,,,,,,,,,,,
131024,1.31025E+11,������,�\�v�X�N�G�A�ʊ�,,,131024,,�����s��������{�����`�n��5-19,,,,,,35.690964,139.777354,�K��,2,2�K�g�C����,,,,,,1030001,,,,,,,,,,,,,,
131024,1.31025E+11,������,�������|������,,,131024,,�����s�����拞��1-19-6,,,,,,35.677045,139.773938,�K��,2,2�K ������,,,,,,1040031,,,,,,,,,,,,,,
131024,1.31025E+11,������,���T�C�N���n�E�X��������ܔ��蒬,,,131024,,�����s��������{�����蒬36-15,,,,,,35.681155,139.789059,,,������,,,,,,1030015,,,,,,,,,,,,,,
131024,1.31025E+11,������,�{�̐X���イ����,,,131024,,�����s������V�x��1-13-14,,,,,,35.673688,139.7756,�K��,-1,�n��1�K��t�J�E���^�[,,,,,,1040041,,,,,,,,,,,,,,R4.8.31�`R4.12.3�x��:�V���� �{�̐X���イ����
131024,1.31025E+11,������,���{���}����,,,131024,,�����s��������{���l�`��1-1-17,,,,,,35.684273,139.78123,�K��,7,7�K��t�J�E���^�[,,,,,,1030013,,,,,,,,,,,,,,R4.4.1�`�w��Ǘ��҂��_��
131024,1.31025E+11,������,�z�n������,,,131024,,�����s������z�n7-9-17,,,,,,35.666116,139.776029,,,������,,,,,,1040045,,,,,,,,,,,,,,
131024,1.31025E+11,������,�V�쎙����,,,131024,,�����s������V��2-13-4,,,,,,35.676011,139.781852,,,������,,,,,,1040033,,,,,,,,,,,,,,
131024,1.31025E+11,������,���ǂ�������,,,131024,,�����s�����揟�ǂ�1-8-1,,,,,,35.659731,139.776705,,,������,,,,,,1040054,,,,,,,,,,,,,,
131024,1.31025E+11,������,���C������,,,131024,,�����s�����搰�C2-4-31,,,,,,35.654888,139.783935,,,������,,,,,,1040053,,,,,,,,,,,,,,R4.12.26�`�w��Ǘ��҂��_��
131024,1.31025E+11,������,����h�V��(������������),,,131024,,�����s��������D1-1-13,,,,,,35.673744,139.778229,�K��,3,3�K������,,,,,,1040042,,,,,,,,,,,,,,
131024,1.31025E+11,������,�l���h�V��(���������l��),,,131024,,�����s��������{���l��3-37-1,,,,,,35.685469,139.791346,�K��,2,2�K��t,,,,,,1030007,,,,,,,,,,,,,,
131024,1.31025E+11,������,���ǂ��h�V��(�����������ǂ�),,,131024,,�����s�����揟�ǂ�1-5-1,,,,,,35.660594,139.777901,�K��,2,2�K��t,,,,,,1040054,,,,,,,,,,,,,,
131024,1.31025E+11,������,�����X�|�[�c�Z���^�[,,,131024,,�����s��������{���l��2-59-1,,,,,,35.687126,139.789311,,,�v�[��,,,,,,1030007,,,,,,,,,,,,,,
131024,1.31025E+11,������,�����X�|�[�c�Z���^�[,,,131024,,�����s��������{���l��2-59-1,,,,,,35.687126,139.789311,,,������,,,,,,1030007,,,,,,,,,,,,,,
131024,1.31025E+11,������,�����^����,,,131024,,�����s�����搰�C1-3-29,,,,,,35.659096,139.786397,,,������,,,,,,1040053,,,,,,,,,,,,,,
131024,1.31025E+11,������,�L�C�e�j�X��,,,131024,,�����s������L�C��3-19,,,,,,35.653242,139.77224,,,������,,,,,,1040055,,,,,,,,,,,,,,
131024,1.31025E+11,������,�����X�|�[�c�v���U,,,131024,,�����s�����挎��1-9-2,,,,,,35.665046,139.782929,,,������,,,,,,1040052,,,,,,,,,,,,,,
131024,1.31025E+11,������,�����X�|�[�c�v���U,,,131024,,�����s�����挎��1-9-2,,,,,,35.665046,139.782929,,,�v�[��,,,,,,1040052,,,,,,,,,,,,,,
131024,1.31025E+11,������,���{�����w�Z�����v�[��,,,131024,,�����s��������{���l�`��1-1-17,,,,,,35.684273,139.78123,,,�����v�[���㖱���E�Ď���,,,,,,1030013,,,,,,,,,,,,,,
131024,1.31025E+11,������,�����v���U(�ق��ƃv���U�͂��),,,131024,,�����s�����搰�C5-2-3,,,,,,35.652023,139.774843,�K��,1,�P�K ��t�i�h�ЃZ���^�[�j,,,,,,1040053,,,,,,,,,,,,,,���ݑ�K�͉��C�H�����i�ߘa5�N10�����p�J�n�\��j
131024,1.31025E+11,������,������O���w�Z�����v�[��,,,131024,,�����s�����搰�C1-4-1,,,,,,35.658848,139.785703,,,�����v�[���Ď���,,,,,,1040053,,,,,,,,,,,,,,
131024,1.31025E+11,������,�������w�Z�����v�[��,,,131024,,�����s�����斩1-4-1,,,,,,35.672171,139.77876,,,�����v�[���~�쎺,,,,,,1040043,,,,,,,,,,,,,,
131024,1.31025E+11,������,��{���w�Z�����v�[��,,,131024,,�����s��������{������15-18,,,,,,35.679538,139.776687,,,�����v�[���Ď���,,,,,,1030026,,,,,,,,,,,,,,
131024,1.31025E+11,������,����ۈ牀,,,131024,,�����s��������D1-1-13,,,,,,35.673744,139.778229,,,�������J�E���^�[�̏�,,,,,,1040042,,,,,,,,,,,,,,
131024,1.31025E+11,������,���Β��ۈ牀,,,131024,,�����s�����斾�Β�12-1,,,,,,35.666634,139.776764,,,�������J�E���^�[�̏�,,,,,,1040044,,,,,,,,,,,,,,
131024,1.31025E+11,������,�z�n�ۈ牀,,,131024,,�����s������z�n4-15-1,,,,,,35.666391,139.768187,,,������,,,,,,1040045,,,,,,,,,,,,,,
131024,1.31025E+11,������,�����x�ۈ牀,,,131024,,�����s�����攪���x4-5-10,,,,,,35.674,139.77586,,,�㖱��,,,,,,1040032,,,,,,,,,,,,,,
131024,1.31025E+11,������,�\�v�ۈ牀,,,131024,,�����s��������{�����`�n��5-1,,,,,,35.690907,139.776991,,,������,,,,,,1030001,,,,,,,,,,,,,,
131024,1.31025E+11,������,�x�����ۈ牀,,,131024,,�����s��������{���x����1-1-1,,,,,,35.687441,139.778992,,,������,,,,,,1030012,,,,,,,,,,,,,,
131024,1.31025E+11,������,�l�`���ۈ牀,,,131024,,�����s��������{���l�`��2-14-5,,,,,,35.684604,139.784833,,,������,,,,,,1030013,,,,,,,,,,,,,,
131024,1.31025E+11,������,���{���ۈ牀,,,131024,,�����s��������{���a�k��1-1-2,,,,,,35.680752,139.783525,,,������,,,,,,1030014,,,,,,,,,,,,,,
131024,1.31025E+11,������,�l���ۈ牀,,,131024,,�����s��������{���l��3-37-1,,,,,,35.685469,139.791346,,,������,,,,,,1030007,,,,,,,,,,,,,,
131024,1.31025E+11,������,�����ۈ牀,,,131024,,�����s�������2-2-2,,,,,,35.666962,139.786849,,,�������J�E���^�[�t��,,,,,,1040051,,,,,,,,,,,,,,
131024,1.31025E+11,������,�����ۈ牀,,,131024,,�����s�����挎��2-10-3,,,,,,35.663152,139.783988,,,�������J�E���^�[�̏�,,,,,,1040052,,,,,,,,,,,,,,
131024,1.31025E+11,������,�����ǂ����ۈ牀,,,131024,,�����s�����揟�ǂ�1-8-1,,,,,,35.659731,139.776705,,,�㖱��,,,,,,1040054,,,,,,,,,,,,,,
131024,1.31025E+11,������,���ǂ��ۈ牀,,,131024,,�����s�����揟�ǂ�1-4-1,,,,,,35.660294,139.777204,,,������,,,,,,1040054,,,,,,,,,,,,,,
131024,1.31025E+11,������,���C�ۈ牀,,,131024,,�����s�����搰�C1-5-15,,,,,,35.659556,139.784562,,,������,,,,,,1040053,,,,,,,,,,,,,,
131024,1.31025E+11,������,�������ǂ���,,,131024,,�����s�����拞��2-17-7,,,,,,35.676178,139.773408,,,������,,,,,,1040031,,,,,,,,,,,,,,
131024,1.31025E+11,������,���C���ǂ���,,,131024,,�����s�����搰�C2-4-31,,,,,,35.654888,139.783935,,,������,,,,,,1040053,,,,,,,,,,,,,,
131024,1.31025E+11,������,�����c�t��,,,131024,,�����s�����挎��1-9-7,,,,,,35.664709,139.782848,,,���֘e���ʔ�,,,,,,1040052,,,,,,,,,,,,,,
131024,1.31025E+11,������,�铌���w�Z,,,131024,,�����s�����攪�d�F2-2-1,,,,,,35.679059,139.769114,,,�厖��,,,,,,1040028,,,,,,,,,,,,,,
131024,1.31025E+11,������,�ז����w�Z,,,131024,,�����s��������5-1-13,,,,,,35.672383,139.761495,,,�厖��,,,,,,1040061,,,,,,,,,,,,,,
131024,1.31025E+11,������,�������w�Z,,,131024,,�����s�����斩1-4-1,,,,,,35.672171,139.77876,,,�E�����O�̘L��,,,,,,1040043,,,,,,,,,,,,,,
131024,1.31025E+11,������,���Ώ��w�Z,,,131024,,�����s�����斾�Β�1-15,,,,,,35.668734,139.776472,,,�ی����O�L��,,,,,,1040044,,,,,,,,,,,,,,
131024,1.31025E+11,������,���Ώ��w�Z,,,131024,,�����s�����斾�Β�1-15,,,,,,35.668734,139.776472,,,�E����,,,,,,1040044,,,,,,,,,,,,,,�w�Z�Ǝ��w��
131024,1.31025E+11,������,�����z�n���w�Z,,,131024,,�����s������z�n2-13-1,,,,,,35.667975,139.771173,,,�厖��,,,,,,1040045,,,,,,,,,,,,,,
131024,1.31025E+11,������,�������w�Z,,,131024,,�����s������V��2-13-4,,,,,,35.676011,139.781852,,,�厖���O,,,,,,1040033,,,,,,,,,,,,,,
131024,1.31025E+11,������,��Տ��w�Z,,,131024,,�����s��������{���{�Β�4-4-26,,,,,,35.688038,139.770509,,,�厖���O,,,,,,1030021,,,,,,,,,,,,,,
131024,1.31025E+11,������,���{�����w�Z,,,131024,,�����s��������{���l�`��1-1-17,,,,,,35.684273,139.78123,,,���֎�t,,,,,,1030013,,,,,,,,,,,,,,
131024,1.31025E+11,������,�L�n���w�Z,,,131024,,�����s��������{���a�k��2-10-23,,,,,,35.683219,139.787989,,,�厖��,,,,,,1030014,,,,,,,,,,,,,,
131024,1.31025E+11,������,�v�����w�Z,,,131024,,�����s��������{���v����7-2,,,,,,35.689056,139.784355,,,�厖��,,,,,,1030005,,,,,,,,,,,,,,
131024,1.31025E+11,������,��{���w�Z,,,131024,,�����s��������{������15-18,,,,,,35.679538,139.776687,,,�厖���O,,,,,,1030026,,,,,,,,,,,,,,
131024,1.31025E+11,������,�ϓ����w�Z,,,131024,,�����s�������2-3-1,,,,,,35.668599,139.784518,,,�厖��,,,,,,1040051,,,,,,,,,,,,,,
131024,1.31025E+11,������,������ꏬ�w�Z,,,131024,,�����s�����挎��4-15-1,,,,,,35.660674,139.780093,,,�厖���O,,,,,,1040052,,,,,,,,,,,,,,
131024,1.31025E+11,������,������񏬊w�Z,,,131024,,�����s�����揟�ǂ�1-12-2,,,,,,35.66017,139.775931,,,�厖���O,,,,,,1040054,,,,,,,,,,,,,,
131024,1.31025E+11,������,������O���w�Z,,,131024,,�����s�����搰�C1-4-1,,,,,,35.658848,139.785703,,,�厖������,,,,,,1040053,,,,,,,,,,,,,,
131024,1.31025E+11,������,�L�C���w�Z,,,131024,,�����s������L�C��3-1,,,,,,35.653413,139.771548,,,�厖��,,,,,,1040055,,,,,,,,,,,,,,
131024,1.31025E+11,������,������w�Z,,,131024,,�����s��������8-19-15,,,,,,35.665512,139.764854,,,�厖��,,,,,,1040061,,,,,,,,,,,,,,
131024,1.31025E+11,������,�ϒ��w�Z,,,131024,,�����s�������2-3-2,,,,,,35.667941,139.785025,,,�厖���O,,,,,,1040051,,,,,,,,,,,,,,
131024,1.31025E+11,������,���C���w�Z,,,131024,,�����s�����搰�C1-5-3,,,,,,35.659743,139.784908,,,�厖��,,,,,,1040053,,,,,,,,,,,,,,
131024,1.31025E+11,������,���{�����w�Z,,,131024,,�����s�����擌���{��1-10-1,,,,,,35.691933,139.786993,,,�厖��,,,,,,1030004,,,,,,,,,,,,,,
131024,1.31025E+11,������,���C�K�[�f���R�[�g,,,131024,,�����s�����搰�C1-7-1,,,,,,35.658086,139.785204,,,�Z��G���g�����X,,,,,,1040053,,,���ΐ��؋��y��,0:00,0:00,,,,,,,,,
131024,1.31025E+11,������,�z�n�������Z��,,,131024,,�����s������z�n7-9-13,,,,,,35.665738,139.776487,,,�Z��G���g�����X,,,,,,1040045,,,���ΐ��؋��y��,0:00,0:00,,,,,,,,,
131024,1.31025E+11,������,�܂Ȃт̐X�ۈ牀���,,,131024,,�����s��������1-12-6,,,,,,35.674356,139.769998,�K��,1,1�K�̕ۈ玺(��������),,,,,,1040061,,,,,,,,,,,,,,
131024,1.31025E+11,������,�u���C�g�ۈ牀�������D,,,131024,,�����s��������D3-5-10���a���D�r��2�K,,,,,,35.670843,139.776304,�K��,2,2�K������,,,,,,1040042,,,,,,,,,,,,,,
131024,1.31025E+11,������,TK�`���h�����Y�t�@�[�����Z,,,131024,,�����s�����斩1-2-9TK�I�t�B�X�r���f�B���O1�`4F�EB1F,,,,,,35.672959,139.778841,,,���ւ̂�����,,,,,,1040043,,,,,,,,,,,,,,
131024,1.31025E+11,������,�ۂ����ƃ����h���Β��ۈ牀,,,131024,,�����s�����斾�Β�7-15�ςς����Β��r��,,,,,,35.667673,139.778757,�K��,2,2�K������,,,,,,1040044,,,,,,,,,,,,,,
131024,1.31025E+11,������,�����炳���݂炢�z�n,,,131024,,�����s������z�n3-10-7,,,,,,35.667589,139.772708,,,����,,,,,,1040045,,,,,,,,,,,,,,
131024,1.31025E+11,������,���z�̎q�V��ۈ牀,,,131024,,�����s������V��1-24-1���j�]�V��i��ʂ�r��2F,,,,,,35.676761,139.785227,,,���������֑�,,,,,,1040033,,,,,,,,,,,,,,
131024,1.31025E+11,������,�����ۈ牀�V��,,,131024,,�����s������V��1-26-9�V��C���f�r��1�E2�K,,,,,,35.676025,139.784032,,,������,,,,,,1040033,,,,,,,,,,,,,,
131024,1.31025E+11,������,�~�A�w���T�ۈ牀�Ђт������x,,,131024,,�����s������V��2-30-3NM�r��1�`4�K,,,,,,35.672823,139.782976,,,���։�,,,,,,1040033,,,,,,,,,,,,,,
131024,1.31025E+11,������,�ɂ�����ۈ牀���`�n��,,,131024,,�����s��������{�����`�n��13-7�����{�����`�n���r��1�`4�K,,,,,,35.691147,139.779586,,,������,,,,,,1030001,,,,,,,,,,,,,,
131024,1.31025E+11,������,�ق��؂郉���h���{���x����,,,131024,,�����s��������{���x����2-8-4���{���R�A�r��1�K,,,,,,35.688507,139.781367,,,���k��(��������),,,,,,1030012,,,,,,,,,,,,,,
131024,1.31025E+11,������,�����炳���݂炢 �l�`��,,,131024,,�����s��������{���x��2-6,,,,,,35.687806,139.783615,,,������,,,,,,1030006,,,,,,,,,,,,,,
131024,1.31025E+11,������,�܂��̂Ă炱��,,,131024,,�����s��������{���x��4-1�~�Y�z�r��1F�E2F,,,,,,35.687822,139.782798,�K��,2,2�K������,,,,,,1030006,,,,,,,,,,,,,,
131024,1.31025E+11,������,�����ۈ牀���{��,,,131024,,�����s��������{���x��9-10��r��,,,,,,35.689474,139.782817,�K��,1,�P�K������,,,,,,1030006,,,,,,,,,,,,,,
131024,1.31025E+11,������,���ӂ��ۈ牀���{��,,,131024,,�����s��������{���x��10-18���{���x�򒬃X�N�G�A2F,,,,,,35.689361,139.781917,,,���ւ̂�����,,,,,,1030006,,,,,,,,,,,,,,
131024,1.31025E+11,������,���j�J�l�`����,,,131024,,�����s��������{���l�`��3-7-5IKT�r��,,,,,,35.686604,139.781377,�K��,1,�P�K������,,,,,,1030013,,,,,,,,,,,,,,
131024,1.31025E+11,������,�O���[�o���L�b�Y�������牀,,,131024,,�����s��������{���a�k��1-16-11EDGE���{���a�k��1F�E2F,,,,,,35.683147,139.782562,�K��,1,�P�K�㖱��,,,,,,1030014,,,,,,,,,,,,,,
131024,1.31025E+11,������,�����ۈ牀���V�{,,,131024,,�����s��������{���a�k��1-29-9�l�I�e�b�N���V�{,,,,,,35.683137,139.783874,�K��,1,�P�K������,,,,,,1030014,,,,,,,,,,,,,,
131024,1.31025E+11,������,�L�b�Y���{���V�{�O��(�{��),,,131024,,�����s��������{���a�k��1-35-5�Z�C�������V�{�O1�`2�K,,,,,,35.681731,139.786032,,,������,,,,,,1030014,,,,,,,,,,,,,,
131024,1.31025E+11,������,�L�b�Y���{���V�{�O��(����),,,131024,,�����s��������{���a�k��1-5-13�V�c�r��1�K,,,,,,35.681998,139.782575,,,�g�C��,,,,,,1030014,,,,,,,,,,,,,,
131024,1.31025E+11,������,THREE STAR NURSERY �a�k����,,,131024,,�����s��������{���a�k��2-15-5���V�{CP�r��1�`4F,,,,,,35.684321,139.78692,�K��,4,4�K ������,,,,,,1030014,,,,,,,,,,,,,,
131024,1.31025E+11,������,�R�r�[�v���X�N�[���͂�����,,,131024,,�����s��������{�����蒬17-9���菡��r��,,,,,,35.680504,139.785133,�K��,1,�P�K������,,,,,,1030015,,,,,,,,,,,,,,
131024,1.31025E+11,������,�e���_�[���r���O�ۈ牀�����{��,,,131024,,�����s�����擌���{��1-4-6�����{���꒚�ڃr��1�E2�K,,,,,,35.691024,139.786187,,,���փz�[�� ������,,,,,,1030004,,,,,,,,,,,,,,
131024,1.31025E+11,������,�~�A�w���T�ۈ牀�Ђт������{��,,,131024,,�����s�����擌���{��1-5-13�Z�C�������{���r��,,,,,,35.69113,139.785935,�K��,1,�P�K������,,,,,,1030004,,,,,,,,,,,,,,
131024,1.31025E+11,������,�ق��؂郉���h�����{��,,,131024,,�����s�����擌���{��3-3-3Anela�r��1-3�K,,,,,,35.691239,139.782203,,,������,,,,,,1030004,,,,,,,,,,,,,,
131024,1.31025E+11,������,�����炳���݂炢 �����{��,,,131024,,�����s�����擌���{��3-6-15,,,,,,35.69054,139.78377,�K��,1,1�K ���ʔ���,,,,,,1030004,,,,,,,,,,,,,,
131024,1.31025E+11,������,Ű�ذٰ���ذ�ޱ����{��,,,131024,,�����s��������{���v����9-4,,,,,,35.688812,139.785095,,,������,,,,,,1030005,,,,,,,,,,,,,,
131024,1.31025E+11,������,AIAI NUESERY ���{���l��,,,131024,,�����s��������{���l��1-9-12���{���v�����r��2�K,,,,,,35.690247,139.78784,,,�㖱��,,,,,,1030007,,,,,,,,,,,,,,
131024,1.31025E+11,������,�L�b�Y�n�E�X�l������,,,131024,,�����s��������{���l��2-44-4��17����r��1�E2�K,,,,,,35.687588,139.788125,,,������,,,,,,1030007,,,,,,,,,,,,,,
131024,1.31025E+11,������,�L�b�Y�n�E�X�l�������E����,,,131024,,�����s��������{���l��2-29-6�͍��r��,,,,,,35.686958,139.787948,,,�ۈ玺��,,,,,,1030007,,,,,,,,,,,,,,
131024,1.31025E+11,������,EDO���{���ۈ牀,,,131024,,�����s��������{��3-15-10,,,,,,35.67932,139.775338,�K��,1,1�K�㖱��,,,,,,1030027,,,,,,,,,,,,,,
131024,1.31025E+11,������,�ق��؂郉���h���꒬,,,131024,,�����s��������{�����꒬2-16-6,,,,,,35.678124,139.77984,,,����,,,,,,1030025,,,,,,,,,,,,,,
131024,1.31025E+11,������,�ق��؂郉���h��,,,131024,,�����s�������1-11-18�s�A�E�G�X�g�X�N�G�A�m�[�X�E�C���O2�K,,,,,,35.669373,139.783764,,,�������� ���ɂ̏�,,,,,,1040051,,,,,,,,,,,,,,
131024,1.31025E+11,������,�ق��؂郉���h��(����),,,131024,,�����s�������1-11-18�s�A�E�G�X�g�X�N�G�A�T�E�X�E�C���O2�K,,,,,,35.669373,139.783764,,,�ۈ玺,,,,,,1040051,,,,,,,,,,,,,,
131024,1.31025E+11,������,�ۈ珊�܂��ތ����w�O��,,,131024,,�����s�������2-10-9���C�I���Y�^���[����,,,,,,35.665946,139.784171,�K��,1,�P�K������,,,,,,1040051,,,,,,,,,,,,,,
131024,1.31025E+11,������,�ۈ珊�܂��ތ����w�O���E����,,,131024,,�����s�����挎��1-3-14�h�D�[�G����1�K,,,,,,35.664765,139.783978,�K��,1,�P�K ���։��ʔ��̏�,,,,,,1040052,,,,,,,,,,,,,,