�S���n�������c�̃R�[�h,ID,�n�������c�̖�,���,���ݒn_�S���n�������c�̃R�[�h,����ID,���ݒn_�A���\�L,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,��������(����),�ܓx,�o�x,���a,���l
131024,131024D00001,������,�h�Зp���,131024,,�����s��������1-25-2,,,,,,35.673121,139.771593,,
131024,131024D00002,������,�h�Зp���,131024,,�����s��������5-1-13,,,,,,35.672383,139.761495,,
131024,131024D00003,������,�h�Зp���,131024,,�����s��������8-19-15,,,,,,35.665512,139.764854,,
131024,131024D00004,������,�h�Зp���,131024,,�����s�����斩1-5-1,,,,,,35.671829,139.779348,,
131024,131024D00005,������,�h�Зp���,131024,,�����s�����斾�Β�1-15,,,,,,35.668734,139.776472,,
131024,131024D00006,������,�h�Зp���,131024,,�����s������z�n2-13-1,,,,,,35.667975,139.771173,,
131024,131024D00007,������,�h�Зp���,131024,,�����s�����攪���x3-17-9,,,,,,35.674999,139.775575,,
131024,131024D00008,������,�h�Зp���,131024,,�����s������V��2-13-4,,,,,,35.676011,139.781852,,
131024,131024D00009,������,�h�Зp���,131024,,�����s��������{���{�Β�4-4-3,,,,,,35.687967,139.769886,,
131024,131024D00010,������,�h�Зp���,131024,,�����s��������{�����`�n��5-2,,,,,,35.69111,139.777834,,
131024,131024D00011,������,�h�Зp���,131024,,�����s��������{���l�`��1-18��,,,,,,35.685621,139.782569,,
131024,131024D00012,������,�h�Зp���,131024,,�����s��������{���a�k��2-10-23,,,,,,35.683219,139.787989,,
131024,131024D00013,������,�h�Зp���,131024,,�����s�����擌���{��1-10-1,,,,,,35.691933,139.786993,,
131024,131024D00014,������,�h�Зp���,131024,,�����s��������{���v����7-2,,,,,,35.689056,139.784355,,
131024,131024D00015,������,�h�Зp���,131024,,�����s��������{������15-3,,,,,,35.67962,139.776899,,
131024,131024D00016,������,�h�Зp���,131024,,�����s��������{������15-18,,,,,,35.679538,139.776687,,
131024,131024D00017,������,�h�Зp���,131024,,�����s�������2-3-1,,,,,,35.668599,139.784518,,
131024,131024D00018,������,�h�Зp���,131024,,�����s�����挎��4-15-1,,,,,,35.660674,139.780093,,
131024,131024D00019,������,�h�Зp���,131024,,�����s�����揟�ǂ�1-9-8,,,,,,35.659088,139.776197,,
131024,131024D00020,������,�h�Зp���,131024,,�����s�����搰�C1-5-3,,,,,,35.659743,139.784908,,
131024,131024D00021,������,�h�Зp���,131024,,�����s������L�C��3-1,,,,,,35.653413,139.771548,,
131024,131024D00022,������,�h�Зp���,131024,,�����s��������{���x����1-1-16,,,,,,35.68635,139.779308,,�u�h�Ћ��_�v�ȊO�Ŏg�p������
131024,131024D00023,������,�h�Зp���,131024,,�����s��������{���l��2-59-1,,,,,,35.687126,139.789311,,�u�h�Ћ��_�v�ȊO�Ŏg�p������
131024,131024D00024,������,�h�Зp���,131024,,�����s�����挎��4-1-1,,,,,,35.661921,139.78192,,�u�h�Ћ��_�v�ȊO�Ŏg�p������
131024,131024D00025,������,�h�Зp���,131024,,�����s�����揟�ǂ�5-10-3,,,,,,35.656236,139.771857,,�u�h�Ћ��_�v�ȊO�Ŏg�p������
131024,131024D00026,������,�h�Зp���,131024,,�����s�����搰�C2-4-27,,,,,,35.654221,139.78337,,�u�h�Ћ��_�v�ȊO�Ŏg�p������
131024,131024D00027,������,�h�ΐ���,131024,,�����s��������{�����M��1-6,,,,,,35.685777,139.777996,,
131024,131024D00028,������,�h�ΐ���,131024,,�����s�����搰�C�O����9�E�l����6��,,,,,,35.654414,139.77992,,�Z�����Q�ӏ��ɂ܂����邽�߁u���ݒn_�����v�y�сu���ݒn_�Ԓn�ȉ��v�͋󗓂Ƃ���
131024,131024D00029,������,�h�ΐ���,131024,,�����s��������������221-6�O,,,,,,35.669274,139.760062,,
131024,131024D00030,������,�h�ΐ���,131024,,�����s�����斾�Β�1161-1��,,,,,,35.667791,139.777109,,
131024,131024D00031,������,�h�ΐ���,131024,,�����s�����揟�ǂ��꒚��1101,,,,,,35.660806,139.776933,,
131024,131024D00032,������,�h�ΐ���,131024,,�����s�����攪���x�O����120-2,,,,,,35.675502,139.775494,,
131024,131024D00033,������,�h�ΐ���,131024,,�����s��������{�����蒬2��,,,,,,35.679787,139.783201,,
131024,131024D00034,������,�h�ΐ���,131024,,�����s��������{�����蒬18-20,,,,,,35.679849,139.785607,,
131024,131024D00035,������,�h�ΐ���,131024,,�����s��������{���l���񒚖�18,,,,,,35.686946,139.786819,,
131024,131024D00036,������,�h�ΐ���,131024,,�����s������z�n�Z����1295-6,,,,,,35.664918,139.772917,,
131024,131024D00037,������,�h�ΐ���,131024,,�����s�����挎���񒚖�2015��,,,,,,35.662559,139.78407,,
131024,131024D00038,������,�h�ΐ���,131024,,�����s������ώO����215��,,,,,,35.664928,139.78635,,
131024,131024D00039,������,�h�ΐ���,131024,,�����s�����斩�꒚��10-1�O,,,,,,35.672672,139.780298,,
