���c���֏�_�S���n�������c�̃R�[�h,�{��_ID,���c���֏�_ID,���c���֏�_����,���c���֏�_���́i�J�i�j,���c���֏�_���́i�p���j,���c���֏�_����,���c���֏�_�ܓx,���c���֏�_�o�x,���c���֏�_���W�Q�ƌn,���c���֏�_���W�Q�ƌn�R�[�h,���c���֏�_�����O,���c���֏�_�ő咓�֑䐔
131024,131024Q00001,131024Q00001,���d�F�񒚖ڒn�����֏�,,,�^�� �Q�i���b�N��;�ݒu�ꏊ �n��;�ꎞ���p�䐔290,,,,,,290
131024,131024Q00002,131024Q00002,�z�n�s��w�n�����֏�,,,�^�� ���ʃ��b�N���E���ʎ�;�ݒu�ꏊ �n��;������p���e�䐔 466;�ꎞ���p�䐔 50,35.664834,139.766942,,,,516
131024,131024Q00003,131024Q00003,���D�����֏�,,,�^�� ���ʎ�;���� �L;�ݒu�ꏊ ��p�n;������p���e�䐔 134;�ꎞ���p�䐔 50,35.669489,139.775469,,,,184
131024,131024Q00004,131024Q00004,���O����꒓�֏�,,,�^�� ���ʎ�;���� �L;�ݒu�ꏊ ��p�n;������p���e�䐔 62;������p���e�䐔���l 176��i���O����꒓�֏�E���O����񒓗֏�E���O����O���֏�̍��v���j,35.666680,139.773402,,,,62
131024,131024Q00005,131024Q00005,���O����񒓗֏�,,,�^�� ���ʎ�;���� �L;�ݒu�ꏊ ��p�n;������p���e�䐔 84;������p���e�䐔���l 176��i���O����꒓�֏�E���O����񒓗֏�E���O����O���֏�̍��v���j,35.666437,139.773153,,,,84
131024,131024Q00006,131024Q00006,���O����O���֏�,,,�^�� ���ʎ�;���� �L;�ݒu�ꏊ ��p�n;������p���e�䐔 30;������p���e�䐔���l 176��i���O����꒓�֏�E���O����񒓗֏�E���O����O���֏�̍��v���j;�ꎞ���p�䐔 50,35.666320,139.773400,,,,80
131024,131024Q00007,131024Q00007,�����x��꒓�֏�,,,�^�� ���ʎ�;���� ��;�ݒu�ꏊ ��p�n;������p���e�䐔 90;�ꎞ���p�䐔 70,35.673974,139.776340,,,,160
131024,131024Q00008,131024Q00008,�����x��񒓗֏�,,,�^�� ���ʎ�;���� ��;�ݒu�ꏊ ��p�n;������p���e�䐔 101,35.673942,139.776855,,,,101
131024,131024Q00009,131024Q00009,�l�������n�����֏�,,,�^�� �Q�i���b�N������ʃ��b�N��;�ݒu�ꏊ �n��;������p���e�䐔 212;�ꎞ���p�䐔 50,35.688920,139.787550,,,,262
131024,131024Q00010,131024Q00010,�l�`���꒚�ڒ��֏�,,,�^�� ���ʃ��b�N���E���ʎ�;���� �L;�ݒu�ꏊ ��p�n;������p���e�䐔93;�ꎞ���p�䐔 32,35.683790,139.783705,,,,125
131024,131024Q00011,131024Q00011,�l�`���ʂ蒓�֏�i�Î����������_�`���V�{�����_�j;�l�`���ʂ蒓�֏�i�l�`�������_�`�Î����������_�j,,,�^�� ���ʎ�;���� ��;�ݒu�ꏊ ������;������p���e�䐔���l 137��,,,,,,137
131024,131024Q00012,131024Q00012,�l�`���O���ڒ��֏�,,,�^�� ���ʎ�;���� ��;�ݒu�ꏊ ������;������p���e�䐔 52,35.686560,139.782510,,,,52
131024,131024Q00013,131024Q00013,�a�k�����֏�,,,�^�� ���ʎ�;���� ��;�ݒu�ꏊ ������;������p���e�䐔 78;�ꎞ���p�䐔 48,35.682000,139.786830,,,,126
131024,131024Q00014,131024Q00014,���蒬���֏�,,,�^�� �Q�i���b�N��;���� �L;�ݒu�ꏊ ��p�n;������p���e�䐔 80,35.680424,139.786501,,,,80
131024,131024Q00015,131024Q00015,�����ʂ蒓�֏�,,,�^�� ���ʎ�;���� ��;�ݒu�ꏊ ������;������p���e�䐔 111;�ꎞ���p�䐔 48,35.693986,139.785025,,,,159
131024,131024Q00016,131024Q00016,���꒬���֏�,,,�^�� ���ʎ�;���� ��;�ݒu�ꏊ ��p�n;������p���e�䐔 46;�ꎞ���p�䐔 54,35.679028,139.781096,,,,100
131024,131024Q00017,131024Q00017,���{���񒚖ڒn�����֏�,,,�^�� �Q�i���b�N��;�ݒu�ꏊ �n��;������p���e�䐔 86;�ꎞ���p�䐔 48,35.680884,139.774714,,,,134
131024,131024Q00018,131024Q00018,�����w�n�����֏�,,,�^�� ���ʃ��b�N���E���ʎ�;�ݒu�ꏊ �n��;������p���e�䐔 677;�ꎞ���p�䐔 100,35.663386,139.783684,,,,777
131024,131024Q00019,131024Q00019,�����w�O��꒓�֏�,,,�^�� ���ʎ�;�ݒu�ꏊ ���ˉ�;������p ���e�䐔392;�ꎞ���p �䐔108,35.663910,139.785390,,,,500
131024,131024Q00020,131024Q00020,���ǂ��w�n�����֏�,,,�^�� ���ʃ��b�N���E���ʎ�;�ݒu�ꏊ �n��;������p���e�䐔 755;�ꎞ���p�䐔 100,35.659010,139.777160,,,,855
131024,131024Q00021,131024Q00021,�l�`���񒚖ڒn�����֏�,,,�^�� �@�B���n��;�ݒu�ꏊ �@�B�� �n��;������p���e�䐔 204,35.684711,139.784573,,,,204
131024,131024Q00022,131024Q00022,����Z���ڒn�����֏�,,,�^�� �@�B���n��;�ݒu�ꏊ �@�B�� �n��;������p ���e�䐔300;�ꎞ���p�䐔 100,35.669613,139.764907,,,,400
