�S���n�������c�̃R�[�h,ID,�n�������c�̖�,�{�ݖ���,�{�ݖ���_�J�i,�{�ݖ���_�p��,�c�Ƃ̎��,�Ƒ�,���ݒn_�S���n�������c�̃R�[�h,����ID,���ݒn_�A���\�L,�{�ݏ��ݒn_�s���{��,�{�ݏ��ݒn_�s�撬��,�{�ݏ��ݒn_����,�{�ݏ��ݒn_�Ԓn�ȉ�,�{�ݕ���,�ܓx,�o�x,�{�ݓd�b�ԍ�,�A���惁�[���A�h���X,�A����FormURL,�A������l�i���̑��ASNS�Ȃǁj,�X�֔ԍ�,�@�l��,�@�l�ԍ�,���ԍ�,���񋖉N����,���N����,���J�n��,��������,�p�ƔN����,�\���敪,������,���l
131024,1.31E+06,������,���{�f�k�o��,,,���̑��̐H���E�����̔���,,131024,,�����s�����攪�d�F2����2-1�����~�b�h�^�E�����d�F���d�F�Z���g�����^���[16F,,,,,,35.679059,139.769114,,,,,1040028,,,4���ې��H�͑�556��,,2022/11/29,,,,,,
131024,1.31E+07,������,�E�G���V�A�����~�b�h�^�E�����d�F�X,,,�S�ݓX�A�����X�[�p�[,,131024,,�����s�����攪�d�F2����2-1�����~�b�h�^�E�����d�F�n��1�K,,,,,,35.679059,139.769114,,,,,1040028,,,4���ې��H�͑�327��,,2022/8/16,,,,,,
131024,1.31E+08,������,�X�^�[�o�b�N�X �R�[�q�[ �����~�b�h�^�E�����d�F�X,,,���̑��̐H���E�����̔���,,131024,,�����s�����攪�d�F2����2-1�����~�b�h�^�E�����d�F�n��1�K,,,,,,35.679059,139.769114,,,,,1040028,,,4���ې��H�͑�477��,,2022/10/13,,,,,,
131024,1.31E+09,������,�X�^�[�o�b�N�X�R�[�q�[ �����~�b�h�^�E�����d�F�X,,,���H�X�c��,,131024,,�����s�����攪�d�F2����2-1�����~�b�h�^�E�����d�F�n��1�K,,,,,,35.679059,139.769114,,,,,1040028,,,4���ې��H�ّ�840��,,2022/8/22,,2028/8/31,,,,
131024,1.31E+10,������,�����旧�铌���w�Z,,,���H�X�c��,,131024,,�����s�����攪�d�F2����2-1,,,,,,35.679059,139.769114,,,,,1040028,,,4���ې��H�ّ�788��,,2022/8/23,,2030/8/31,,,,
131024,1.31E+11,������,�|�[����,,,���H�X�c��,,131024,,�����s�����攪�d�F2����2-1�����~�b�h�^�E�����d�F�n��1�K,,,,,,35.679059,139.769114,,,,,1040028,,,4���ې��H�ّ�823��,,2022/9/5,,2028/9/30,,,,
131024,1.31E+12,������,�s�g�d �b�h�s�x �a�`�j�d�q�x �����~�b�h�^�E�����d�F,,,���H�X�c��,,131024,,�����s�����攪�d�F2����2-1�����~�b�h�^�E�����d�F�n��1�K,,,,,,35.679059,139.769114,,,,,1040028,,,4���ې��H�ّ�782��,,2022/8/22,,2028/8/31,,,,
131024,1.31E+13,������,�s�g�d �b�h�s�x �a�`�j�d�q�x �����~�b�h�^�E�����d�F,,,���̑��̐H���E�����̔���,,131024,,�����s�����攪�d�F2����2-1�����~�b�h�^�E�����d�F�n��1�K,,,,,,35.679059,139.769114,,,,,1040028,,,4���ې��H�͑�349��,,2022/8/22,,,,,,
131024,1.31E+14,������,���J���{�� ���d�F�X,,,���H�X�c��,,131024,,�����s�����攪�d�F2����2-1�����~�b�h�^�E�����d�F�n��1�K,,,,,,35.679059,139.769114,,,,,1040028,,,4���ې��H�ّ�952��,,2022/8/22,,2028/8/31,,,,
131024,1.31E+15,������,�o�`�q�h�x�` �c�d�k�h�b�`�s�d�r�r�d�m,,,���H�X�c��,,131024,,�����s�����攪�d�F2����2-1�����~�b�h�^�E�����d�F�n��1�K,,,,,,35.679059,139.769114,,,,,1040028,,,4���ې��H�ّ�808��,,2022/9/5,,2028/9/30,,,,
131024,1.31E+16,������,�o�`�q�h�x�` �c�d�k�h�b�`�s�d�r�r�d�m,,,���̑��̐H���E�����̔���,,131024,,�����s�����攪�d�F2����2-1�����~�b�h�^�E�����d�F�n��1�K,,,,,,35.679059,139.769114,,,,,1040028,,,4���ې��H�͑�310��,,2022/9/5,,,,,,
131024,1.31E+17,������,�u���K���z�e������ �R�X�K �A�C�X�N���[����,,,���H�X�c��,,131024,,�����s�����攪�d�F2����2-1,,,,,,35.679059,139.769114,,,,,1040028,,,4���ې��H�ّ�1926��,,2022/12/22,,2029/12/31,,,,
131024,1.31E+18,������,�u���K���z�e������ �R�X�K �x�[�J���[�A�y�X�g���[�A�Ⓚ�①��,,,�َq������,,131024,,�����s�����攪�d�F2����2-1,,,,,,35.679059,139.769114,,,,,1040028,,,4���ې��H�ّ�1927��,,2022/12/22,,2029/12/31,,,,
131024,1.31E+19,������,�u���K���z�e������ �R�X�K �H���E����E�Ⓚ�①���Q����,,,���H�X�c��,,131024,,�����s�����攪�d�F2����2-1,,,,,,35.679059,139.769114,,,,,1040028,,,4���ې��H�ّ�1925��,,2022/12/22,,2029/12/31,,,,
131024,1.31E+20,������,�u���K���z�e������ �R�X�K ��؎��E�①��,,,���H�X�c��,,131024,,�����s�����攪�d�F2����2-1,,,,,,35.679059,139.769114,,,,,1040028,,,4���ې��H�ّ�1924��,,2022/12/22,,2029/12/31,,,,
131024,1.31E+21,������,�u���K���z�e������ �S�O�K �X�V�o�[ �L�b�`��,,,���H�X�c��,,131024,,�����s�����攪�d�F2����2-1,,,,,,35.679059,139.769114,,,,,1040028,,,4���ې��H�ّ�1919��,,2022/12/22,,2029/12/31,,,,
131024,1.31E+22,������,�u���K���z�e������ �S�O�K �X���[�~�[�� �L�b�`��,,,���H�X�c��,,131024,,�����s�����攪�d�F2����2-1,,,,,,35.679059,139.769114,,,,,1040028,,,4���ې��H�ّ�1920��,,2022/12/22,,2029/12/31,,,,
131024,1.31E+23,������,�u���K���z�e������ �S�O�K �`���R���[�g�V���b�v,,,���̑��̐H���E�����̔���,,131024,,�����s�����攪�d�F2����2-1,,,,,,35.679059,139.769114,,,,,1040028,,,4���ې��H�͑�613��,,2022/12/22,,,,,,
131024,1.31E+24,������,�u���K���z�e������ �S�O�K �o���P�b�g�L�b�`���A���[���T�[�r�X�L�b�`��,,,���H�X�c��,,131024,,�����s�����攪�d�F2����2-1,,,,,,35.679059,139.769114,,,,,1040028,,,4���ې��H�ّ�1921��,,2022/12/22,,2029/12/31,,,,
131024,1.31E+25,������,�u���K���z�e������ �S�O�K ���E���W�p���g���[,,,���H�X�c��,,131024,,�����s�����攪�d�F2����2-1,,,,,,35.679059,139.769114,,,,,1040028,,,4���ې��H�ّ�1923��,,2022/12/22,,2029/12/31,,,,
131024,1.31E+26,������,�u���K���z�e������ �S�T�K �o�[�J�E���^�[,,,���H�X�c��,,131024,,�����s�����攪�d�F2����2-1,,,,,,35.679059,139.769114,,,,,1040028,,,4���ې��H�ّ�1916��,,2022/12/22,,2029/12/31,,,,
131024,1.31E+27,������,�u���K���z�e������ �S�T�K �o�[�L�b�`��,,,���H�X�c��,,131024,,�����s�����攪�d�F2����2-1,,,,,,35.679059,139.769114,,,,,1040028,,,4���ې��H�ّ�1917��,,2022/12/22,,2029/12/31,,,,
131024,1.31E+28,������,�s�`�r�t�{,,,���H�X�c��,,131024,,�����s�����攪�d�F�񒚖�2-1�����~�b�h�^�E�����d�F�n��1�K,,,,,,35.679059,139.769114,,,,,1040028,,,4���ې��H�ّ�1048��,,2022/9/5,,2028/9/30,,,,
131024,1.31E+29,������,�X�^�[�o�b�N�X�R�[�q�[�����w���d�F����X,,,���̑��̐H���E�����̔���,,131024,,�����s�����攪�d�F2����4-13�Z�F�s���Y���d�F�񒚖ڃr��1�K,,,,,,35.678151,139.768934,,,,,1040028,,,3���ې��H�͑�257��,,2021/6/28,,,,,,
131024,1.31E+30,������,��V�ʔ��d�F�X,,,���H�X�c��,,131024,,�����s�����攪�d�F2����5-7�O���r���n��1�K,,,,,,35.677887,139.768957,,,,,1040028,,,3���ې��H�ّ�443��,,2021/6/3,,2027/6/30,,,,
131024,1.31E+31,������,�t�@�~���[�}�[�g���d�F�Q���ړX,,,�R���r�j�G���X�X�g�A,,131024,,�����s�����攪�d�F2����5-9���d�F�����r��1�K,,,,,,35.6778,139.768964,,,,,1040028,,,3���ې��H�͑�1417��,,2021/11/8,,,,,,
131024,1.31E+32,������,��㖳���������T���[ �͂Ȃ��� �����w�O�X,,,���H�X�c��,,131024,,�����s�����攪�d�F2����5-12�v�����[���d�F�r��2�K,,,,,,35.677844,139.768769,,,,,1040028,,,3���ې��H�ّ�826��,,2021/7/30,,2027/7/31,,,,
131024,1.31E+33,������,�_�o �C���f�B�A,,,���H�X�c��,,131024,,�����s�����攪�d�F2����7-9���̓r��1�K,,,,,,35.677148,139.768531,,,,,1040028,,,3���ې��H�ّ�180��,,2021/6/1,,2027/5/31,,,,
131024,1.31E+34,������,�k�C�� ���d�F�X �g���e�L�Ƃ� ���d�F�X,,,���H�X�c��,,131024,,�����s�����攪�d�F2����7-12�q���[���b�N�r���n��1�K�E1�K�E2�K,,,,,,35.677049,139.768419,,,,,1040028,,,3���ې��H�ّ�1002��,,2021/8/12,,2028/8/31,,,,
131024,1.31E+35,������,���ς� ���d�F�X,,,���H�X�c��,,131024,,�����s�����攪�d�F2����8-10�������d�F�r��1�K,,,,,,35.676491,139.768185,,,,,1040028,,,3���ې��H�ّ�880��,,2021/8/4,,2027/8/31,,,,
131024,1.31E+36,������,��������̂��ٓ� �����q ���d�F�X,,,�ٓ��̔���,,131024,,�����s�����攪�d�F2����8-10�������d�F�r��1�K,,,,,,35.676491,139.768185,,,,,1040028,,,3���ې��H�͑�1788��,,2021/11/19,,,,,,
131024,1.31E+37,������,���i ������,,,���H�X�c��,,131024,,�����s�����攪�d�F2����10-8���d�F�r��1�K,,,,,,35.675898,139.767806,,,,,1040028,,,3���ې��H�ّ�1126��,,2021/9/24,,2027/9/30,,,,
131024,1.31E+38,������,���d�F�{�Ѓr�� �E���H��,,,���H�X�c��,,131024,,�����s�����攪�d�F2����10-17���H�g���������ɖ{�X9�K,,,,,,35.676128,139.766838,,,,,1040028,,,4���ې��H�ّ�342��,,2022/6/17,,2030/6/30,,,,
131024,1.31E+39,������,���d�F�{�Ѓr���H��,,,���H�X�c��,,131024,,�����s�����攪�d�F2����10-17���H�g���������ɖ{�X9�K,,,,,,35.676128,139.766838,,,,,1040028,,,3���ې��H�ّ�162��,,2021/6/1,,2027/5/31,,,,
131024,1.31E+40,������,�����C���h�A�W�A�� �I���[�u,,,���H�X�c��,,131024,,�����s�����攪�d�F2����11-7�܂����r���n��1�K,,,,,,35.675594,139.767518,,,,,1040028,,,3���ې��H�ّ�410��,,2021/6/1,,2027/5/31,,,,
131024,1.31E+41,������,������D�����X�g�����a����������,,,���H�X�c��,,131024,,�����s�����拞��1����1-9��D���r��2�K,,,,,,35.679048,139.771153,,,,,1040031,,,3���ې��H�ّ�1330��,,2021/10/7,,2027/10/31,,,,
131024,1.31E+42,������,�G�N�Z���V�I�[���J�t�F �����꒚�ړX,,,���̑��̐H���E�����̔���,,131024,,�����s�����拞��1����3-3�O��K�[�f���z�e��1�K,,,,,,35.67856,139.770967,,,,,1040031,,,3���ې��H�͑�489��,,2021/8/30,,,,,,
131024,1.31E+43,������,�s��,,,���H�X�c��,,131024,,�����s�����拞��1����4-10,,,,,,35.678555,139.770166,,,,,1040031,,,3���ې��H�ّ�2397��,,2022/3/3,,2028/3/31,,,,
131024,1.31E+44,������,������������������ �b��������������,,,���H�X�c��,,131024,,�����s�����拞��1����4-11�|�{�r���n��1�K,,,,,,35.678616,139.770114,,,,,1040031,,,3���ې��H�ّ�2116��,,2022/1/12,,2028/1/31,,,,
131024,1.31E+45,������,�C�X�}�C���t�[�h�Q,,,�s��,,131024,,�����s�����拞��1����5�t��,,,,,,35.67824,139.770217,,,,,1040031,,,4���ې��H�͑�70��,,2022/4/26,,,,,,
131024,1.31E+46,������,�i�q���C�c�A�[�Y �R�K�x�e��,,,���̑��̐H���E�����̔���,,131024,,�����s�����拞��1����5-8�O�h�r��3�K,,,,,,35.678116,139.770571,,,,,1040031,,,3���ې��H�͑�1159��,,2021/10/28,,,,,,
131024,1.31E+47,������,�`�o�������d�F�ʂ�,,,�ٓ��̔���,,131024,,�����s�����拞��1����10-7KPP���d�F�r��12�K,,,,,,35.678574,139.772672,,,,,1040031,,,3���ې��H�͑�328��,,2021/7/19,,,,,,
131024,1.31E+48,������,������Ж��� �{�ЂX�K�J�b�v,,,�R�b�v�������̔��@�i�������E�����ݒu�j,,131024,,�����s�����拞��2����2-1�����G�h�O����9�K,,,,,,35.677019,139.769831,,,,,1040031,,,4���ې��H�͑�289��,,2022/7/29,,,,,,
131024,1.31E+49,������,�X�^�[�o�b�N�X�R�[�q�[�����G�h�O�����X,,,���̑��̐H���E�����̔���,,131024,,�����s�����拞��2����2-1�����G�h�O�����n��1�K,,,,,,35.677019,139.769831,,,,,1040031,,,3���ې��H�͑�279��,,2021/7/1,,,,,,
131024,1.31E+50,������,�k�n�a�a�x �k�n�t�m�f�d ���� �g�h�a�h�x�` �a�`�q,,,���H�X�c��,,131024,,�����s�����拞��2����2-1�����G�h�O�����T�E�X3�K,,,,,,35.677019,139.769831,,,,,1040031,,,4���ې��H�ّ�1425��,,2022/10/28,,2029/10/31,,,,
131024,1.31E+51,������,�����G�h�O����,,,���̑��̐H���E�����̔���,,131024,,�����s�����拞��2����2-1���������L��,,,,,,35.677019,139.769831,,,,,1040031,,,4���ې��H�͑�270��,,2022/7/22,,,,,,
131024,1.31E+52,������,���[�\�������G�h�O�����X,,,�R���r�j�G���X�X�g�A,,131024,,�����s�����拞��2����2-1�����G�h�O�����n��1�K,,,,,,35.677019,139.769831,,,,,1040031,,,3���ې��H�͑�1658��,,2021/11/11,,,,,,
131024,1.31E+53,������,�`�k�d�f�q�h�` ����,,,���H�X�c��,,131024,,�����s�����拞��2����2-1�����G�h�O�����n��1�K,,,,,,35.677019,139.769831,,,,,1040031,,,3���ې��H�ّ�1008��,,2021/8/31,,2027/8/31,,,,
131024,1.31E+54,������,����B ����,,,���H�X�c��,,131024,,�����s�����拞��2����2-1�����G�h�O�����n��1�K,,,,,,35.677019,139.769831,,,,,1040031,,,3���ې��H�ّ�1006��,,2021/8/31,,2027/8/31,,,,
131024,1.31E+55,������,������Ж����������X�g�A�[,,,���H�X�c��,,131024,,�����s�����拞��2����2-8�������r��1�K,,,,,,35.677355,139.770138,,,,,1040031,,,4���ې��H�ّ�864��,,2022/9/29,,2029/9/30,,,,
131024,1.31E+56,������,�����������X�g�A�[,,,�S�ݓX�A�����X�[�p�[,,131024,,�����s�����拞��2����2-8,,,,,,35.677355,139.770138,,,,,1040031,,,3���ې��H�͑�920��,,2021/10/21,,,,,,
131024,1.31E+57,������,������������ �������������������~�n�������������� �b����������,,,���H�X�c��,,131024,,�����s�����拞��2����4-12������ꐶ���r���f�B���O1�K,,,,,,35.676653,139.769673,,,,,1040031,,,3���ې��H�ّ�1694��,,2021/11/10,,2027/11/30,,,,
131024,1.31E+58,������,�l���������r���������t�@���}�i���j,,,���̑�,,131024,,�����s�����拞��2����4-16,,,,,,35.676924,139.768973,,,,,1040031,,,3���ې��H�͑�2081��,,2021/12/14,,,,,,
131024,1.31E+59,������,���������r���H��,,,���ޔ̔���,,131024,,�����s�����拞��2����4-16���������r��11�K�H��,,,,,,35.676924,139.768973,,,,,1040031,,,3���ې��H�͑�319��,,2021/7/13,,,,,,
131024,1.31E+60,������,��؋�,,,���H�X�c��,,131024,,�����s�����拞��2����6-13�C�[�X�g�r���n��1�K,,,,,,35.676339,139.771356,,,,,1040031,,,4���ې��H�ّ�903��,,2022/9/8,,2028/9/30,,,,
131024,1.31E+61,������,�c��������,,,���H�X�c��,,131024,,�����s�����拞��2����6-14-102������6�r��1�K,,,,,,35.676463,139.77108,,,,,1040031,,,3���ې��H�ّ�1272��,,2021/10/6,,2027/10/31,,,,
131024,1.31E+62,������,�j�O�����ƌܓ��񓇒����̋� ���΂� ���ԉ�,,,���H�X�c��,,131024,,�����s�����拞��2����6-16�G�^�[�i���r��2�K,,,,,,35.67657,139.770787,,,,,1040031,,,3���ې��H�ّ�2040��,,2022/1/25,,2028/1/31,,,,
131024,1.31E+63,������,�R�`���C�ۓX �����{�X,,,���̑��̐H���E�����̔���,,131024,,�����s�����拞��2����6-21�p�C���b�g��}��_�O���[���r��1�K,,,,,,35.6768,139.770494,,,,,1040031,,,3���ې��H�͑�1893��,,2021/11/26,,,,,,
131024,1.31E+64,������,�Z�u���C���u�������w�O�X,,,���H�X�c��,,131024,,�����s�����拞��2����6-21�p�C���b�g��}��_�O���[���r��1�K,,,,,,35.6768,139.770494,,,,,1040031,,,3���ې��H�ّ�462��,,2021/6/7,,2027/6/30,,,,
131024,1.31E+65,������,�Z�u���C���u�������w�O�X,,,�R���r�j�G���X�X�g�A,,131024,,�����s�����拞��2����6-21�p�C���b�g��}��_�O���[���r��1�K,,,,,,35.6768,139.770494,,,,,1040031,,,3���ې��H�͑�72��,,2021/6/3,,,,,,
131024,1.31E+66,������,�݂��ً�s�����x�X,,,���̑��̐H���E�����̔���,,131024,,�����s�����拞��2����7-19�����C�[�X�g�r��3�K,,,,,,35.677084,139.770804,,,,,1040031,,,3���ې��H�͑�2083��,,2021/12/15,,,,,,
131024,1.31E+67,������,�㓇����X �����Q���ړX,,,���̑��̐H���E�����̔���,,131024,,�����s�����拞��2����8-1���d�F�����r��1�K,,,,,,35.677582,139.77091,,,,,1040031,,,3���ې��H�͑�2153��,,2022/1/11,,,,,,
131024,1.31E+68,������,�v�����g�ǔ����d�F�r���X,,,���H�X�c��,,131024,,�����s�����拞��2����8-7�ǔ������r��1�K,,,,,,35.677151,139.771666,,,,,1040031,,,3���ې��H�ّ�1553��,,2021/11/15,,2027/11/30,,,,
131024,1.31E+69,������,�v�����g�ǔ����d�F�r���X,,,���̑��̐H���E�����̔���,,131024,,�����s�����拞��2����8-7�ǔ������r��1�K,,,,,,35.677151,139.771666,,,,,1040031,,,3���ې��H�͑�897��,,2021/11/15,,,,,,
131024,1.31E+70,������,�{�y�� ��� �_��,,,�ٓ��̔���,,131024,,�����s�����拞��2����8-7�ǔ����d�F�r��1�K,,,,,,35.677151,139.771666,,,,,1040031,,,3���ې��H�͑�2295��,,2022/2/22,,,,,,
131024,1.31E+71,������,�Z�u���|�C���u���c�q�����������C�l�b�g,,,�R���r�j�G���X�X�g�A,,131024,,�����s�����拞��2����8-20�_�C�����C�l�b�g�z�e����������1�K,,,,,,35.67734,139.770864,,,,,1040031,,,3���ې��H�͑�1249��,,2021/11/1,,,,,,
131024,1.31E+72,������,�t�@�~���[�}�[�g �󒬓X,,,�R���r�j�G���X�X�g�A,,131024,,�����s�����拞��2����9-2���������r��1�K,,,,,,35.676874,139.772301,,,,,1040031,,,3���ې��H�͑�1225��,,2021/10/29,,,,,,
131024,1.31E+73,������,�쑽�����[������������X,,,���H�X�c��,,131024,,�����s�����拞��2����11-5�p�C���Z���g�����r��1�K,,,,,,35.676235,139.77194,,,,,1040031,,,3���ې��H�ّ�2623��,,2022/4/12,,2028/4/30,,,,
131024,1.31E+74,������,�쑽�����[������������X,,,���̑��̐H���E�����̔���,,131024,,�����s�����拞��2����11-5�p�C���Z���g�����r��1�K,,,,,,35.676235,139.77194,,,,,1040031,,,3���ې��H�͑�34��,,2021/6/2,,,,,,
131024,1.31E+75,������,�����旧�������ǂ���,,,�W�c���H�{��,,131024,,�����s�����拞��2����17-7,,,,,,35.676178,139.773408,,,,,1040031,,,3���ې��H�͑�1247��,,2021/11/1,,,,,,
131024,1.31E+76,������,�E�G���V�A�����X�N�G�A�K�[�f���X,,,�S�ݓX�A�����X�[�p�[,,131024,,�����s�����拞��3����1-1�����X�N�G�A�K�[�f���n��1�K,,,,,,35.676025,139.768762,,,,,1040031,,,3���ې��H�͑�524��,,2021/9/7,,,,,,
131024,1.31E+77,������,�I�[�K�j�b�N�}���V�F,,,��؉ʕ��̔���,,131024,,�����s�����拞��3����1-1�����X�N�G�A�K�[�f��1�K�ʘH,,,,,,35.676025,139.768762,,,,,1040031,,,3���ې��H�͑�2306��,,2022/3/2,,,,,,
131024,1.31E+78,������,�j�i �e�n�n�c�r �l�`�q�j�d�s,,,��؉ʕ��̔���,,131024,,�����s�����拞��3����1-1�����X�N�G�A�K�[�f��1�K�E�ђʒʘH,,,,,,35.676025,139.768762,,,,,1040031,,,4���ې��H�͑�601��,,2022/12/14,,,,,,
131024,1.31E+79,������,�i�`���������[�\�������X�N�G�A�K�[�f���R�K�X,,,�R���r�j�G���X�X�g�A,,131024,,�����s�����拞��3����1-1�����X�N�G�A�K�[�f��3�K,,,,,,35.676025,139.768762,,,,,1040031,,,3���ې��H�͑�1973��,,2021/11/30,,,,,,
131024,1.31E+80,������,���[�\�������X�N�G�A�K�[�f���X,,,�R���r�j�G���X�X�g�A,,131024,,�����s�����拞��3����1-1�����X�N�G�A�K�[�f��1�K,,,,,,35.676025,139.768762,,,,,1040031,,,3���ې��H�͑�1657��,,2021/11/11,,,,,,
131024,1.31E+81,������,�a�d�d�e �t�o �s�n�j�x�n �r�[�t�A�b�v�g�[�L���[,,,���H�X�c��,,131024,,�����s�����拞��3����1-1�����X�N�G�A�K�[�f���n��1�K,,,,,,35.676025,139.768762,,,,,1040031,,,3���ې��H�ّ�1451��,,2021/10/7,,2027/10/31,,,,
131024,1.31E+82,������,�W���C�T�E���h����,,,���H�X�c��,,131024,,�����s�����拞��3����3-14�����O���ڃr��1�K�`9�K,,,,,,35.675646,139.767942,,,,,1040031,,,3���ې��H�ّ�512��,,2021/6/14,,2027/6/30,,,,
131024,1.31E+83,������,�ق����ق����� �����R���ړX,,,�ٓ��̔���,,131024,,�����s�����拞��3����3-14����AK�r��1�K,,,,,,35.675646,139.767942,,,,,1040031,,,3���ې��H�͑�1835��,,2021/11/24,,,,,,
131024,1.31E+84,������,�n������������ �n������������,,,���H�X�c��,,131024,,�����s�����拞��3����4-1TM����r���n��1�K,,,,,,35.675435,139.768048,,,,,1040031,,,3���ې��H�ّ�1459��,,2021/12/1,,2027/11/30,,,,
131024,1.31E+85,������,�S�J�A �S����� ��ʍ����J�g �������X�K����,,,�ٓ��̔���,,131024,,�����s�����拞��3����6-4,,,,,,35.675364,139.770002,,,,,1040031,,,4���ې��H�͑�548��,,2022/11/21,,,,,,
131024,1.31E+86,������,�}�C�i�r,,,���̑��̐H���E�����̔���,,131024,,�����s�����拞��3����7-1���݊�110�^���[10�K,,,,,,35.675745,139.769957,,,,,1040031,,,3���ې��H�͑�1152��,,2021/10/28,,,,,,
131024,1.31E+87,������,�t�@�~���[�}�[�g �z�e���C���^�[�Q�[�g���������X,,,�R���r�j�G���X�X�g�A,,131024,,�����s�����拞��3����7-8�z�e���C���^�[�Q�[�g��������1�K,,,,,,35.675461,139.770819,,,,,1040031,,,3���ې��H�͑�437��,,2021/8/17,,,,,,
131024,1.31E+88,������,�R���ڂ̃J���[������,,,���H�X�c��,,131024,,�����s�����拞��3����9-9�E�C���h�����r���n��1�K,,,,,,35.674906,139.770766,,,,,1040031,,,3���ې��H�ّ�536��,,2021/6/30,,2027/6/30,,,,
131024,1.31E+89,������,�u�[���~�b�V�� ����{�X,,,���H�X�c��,,131024,,�����s��������1����2-3�����������H�������r��1�K,,,,,,35.675088,139.768741,,,,,1040061,,,4���ې��H�ّ�402��,,2022/6/15,,2028/6/30,,,,
131024,1.31E+90,������,���m���A���e�i�V���b�v �܂邲�ƍ��m,,,���̑��̐H���E�����̔���,,131024,,�����s��������1����3-13TheORBPremiere1�K,,,,,,35.675285,139.766199,,,,,1040061,,,3���ې��H�͑�873��,,2021/10/18,,,,,,
131024,1.31E+91,������,����̃W���W���[,,,���̑��̐H���E�����̔���,,131024,,�����s��������1����4-3�J���`�F�u�����E�M���U1�K2�K,,,,,,35.675158,139.766968,,,,,1040061,,,3���ې��H�͑�556��,,2021/9/14,,,,,,
131024,1.31E+92,������,��� �L�U,,,���H�X�c��,,131024,,�����s��������1����4-6�g���r���n��1�K,,,,,,35.674853,139.766668,,,,,1040061,,,4���ې��H�ّ�1843��,,2022/12/16,,2028/12/31,,,,
131024,1.31E+93,������,�t��,,,���H�X�c��,,131024,,�����s��������1����4-6,,,,,,35.674853,139.766668,,,,,1040061,,,3���ې��H�ّ�2622��,,2022/4/7,,2028/4/30,,,,
131024,1.31E+94,������,�t�[��,,,���H�X�c��,,131024,,�����s��������1����4-6�n�[�g�r���n��1�KAB��,,,,,,35.674853,139.766668,,,,,1040061,,,4���ې��H�ّ�865��,,2022/8/23,,2028/8/31,,,,
131024,1.31E+95,������,����,,,���Y���i������,,131024,,�����s��������1����4-8�r�b�N�E�G�X�g�r��8�K,,,,,,35.674777,139.766578,,,,,1040061,,,3���ې��H�ّ�1173��,,2021/8/27,,2028/8/31,,,,
131024,1.31E+96,������,�T�� �~�c�� ����X,,,���H�X�c��,,131024,,�����s��������1����5-2�����r���n��1�KB���,,,,,,35.674985,139.767478,,,,,1040061,,,3���ې��H�ّ�2248��,,2022/1/27,,2028/1/31,,,,
131024,1.31E+97,������,��������Ȃ���,,,���H�X�c��,,131024,,�����s��������1����5-10����t�@�[�X�g�t�@�C�u�r��5�K,,,,,,35.674631,139.767026,,,,,1040061,,,4���ې��H�ّ�716��,,2022/8/9,,2028/8/31,,,,
131024,1.31E+98,������,���ԉ�,,,���H�X�c��,,131024,,�����s��������1����5-10GINZA1st5BLDG�n��1�K,,,,,,35.674631,139.767026,,,,,1040061,,,3���ې��H�ّ�1040��,,2021/8/23,,2028/8/31,,,,
131024,1.31E+99,������,�����p�[�e�B�[���X�g���� �V�����E�N���[���p�m���}���E���W,,,���H�X�c��,,131024,,�����s��������1����5-13�[�b�g�G�b�N�X����r��10�K,,,,,,35.674721,139.766931,,,,,1040061,,,3���ې��H�ّ�533��,,2021/6/18,,2027/6/30,,,,
131024,1.31E+100,������,����,,,���H�X�c��,,131024,,�����s��������1����5-16��O���z�r���ʊ�2�K,,,,,,35.675042,139.767241,,,,,1040061,,,3���ې��H�ّ�1128��,,2021/9/15,,2027/9/30,,,,
131024,1.31E+101,������,���������� ������,,,���H�X�c��,,131024,,�����s��������1����6-2���A�r��1�K,,,,,,35.674596,139.767604,,,,,1040061,,,3���ې��H�ّ�1758��,,2021/11/10,,2027/11/30,,,,
131024,1.31E+102,������,�M���U�ē��q�D������,,,���H�X�c��,,131024,,�����s��������1����6-6,,,,,,35.67451,139.767645,,,,,1040061,,,3���ې��H�ّ�2149��,,2022/1/19,,2028/1/31,,,,
131024,1.31E+103,������,�a���� �k�h�a�q�d,,,���H�X�c��,,131024,,�����s��������1����6-6ARROWS�n��1�K,,,,,,35.67451,139.767645,,,,,1040061,,,4���ې��H�ّ�367��,,2022/5/25,,2028/5/31,,,,
131024,1.31E+104,������,��������,,,�H���̔���,,131024,,�����s��������1����6-6,,,,,,35.67451,139.767645,,,,,1040061,,,4���ې��H�ّ�1349��,,2022/10/7,,2028/10/31,,,,
131024,1.31E+105,������,����C�^���[��,,,���H�X�c��,,131024,,�����s��������1����6-8��2���r���f�B���O1�K�A�n��1�K,,,,,,35.674382,139.767433,,,,,1040061,,,4���ې��H�ّ�809��,,2022/8/19,,2028/8/31,,,,
131024,1.31E+106,������,����C�^���[��,,,�َq������,,131024,,�����s��������1����6-8��2���r���f�B���O1�K�A�n��1�K,,,,,,35.674382,139.767433,,,,,1040061,,,4���ې��H�ّ�810��,,2022/8/19,,2028/8/31,,,,
131024,1.31E+107,������,�O�B��,,,���H�X�c��,,131024,,�����s��������1����6-15,,,,,,35.674662,139.767461,,,,,1040061,,,4���ې��H�ّ�1217��,,2022/10/12,,2028/10/31,,,,
131024,1.31E+108,������,�h�r�g�h�c�`,,,�َq������,,131024,,�����s��������1����7-6����͍��r���n��1�K,,,,,,35.674423,139.768069,,,,,1040061,,,4���ې��H�ّ�28��,,2022/4/7,,2029/4/30,,,,
131024,1.31E+109,������,�h�r�g�h�c�`,,,��������������,,131024,,�����s��������1����7-6����͍��r���n��1�K,,,,,,35.674423,139.768069,,,,,1040061,,,4���ې��H�ّ�29��,,2022/4/7,,2029/4/30,,,,
131024,1.31E+110,������,������Ћ���R�[�W�[�R�[�i�[����꒚�ړX,,,���H�X�c��,,131024,,�����s��������1����8-1�r�c���r��2�K,,,,,,35.674597,139.768933,,,,,1040061,,,4���ې��H�ّ�660��,,2022/8/9,,2029/8/31,,,,
131024,1.31E+111,������,������Ћ���R�[�W�[�R�[�i�[����꒚�ړX,,,�َq������,,131024,,�����s��������1����8-1�r�c���r��1�K,,,,,,35.674597,139.768933,,,,,1040061,,,4���ې��H�ّ�662��,,2022/8/9,,2029/8/31,,,,
131024,1.31E+112,������,�s�`�m�`�f�n�j�n�q�n �s�d�`�q�n�n�l,,,���H�X�c��,,131024,,�����s��������1����8-15�V�[�T�\3�K,,,,,,35.673915,139.768223,,,,,1040061,,,4���ې��H�ّ�1601��,,2022/11/18,,2028/11/30,,,,
131024,1.31E+113,������,�s�`�m�`�f�n�j�n�q�n �s�g�d �a�`�q,,,���H�X�c��,,131024,,�����s��������1����8-15�V�[�T�\�n��1�K,,,,,,35.673915,139.768223,,,,,1040061,,,4���ې��H�ّ�1602��,,2022/11/18,,2028/11/30,,,,
131024,1.31E+114,������,����A�X�^�[�{�X,,,���̑��̐H���E�����̔���,,131024,,�����s��������1����8-16����A�X�^�[�r��1�K�E2�K�E�n��1�E�n��2�K,,,,,,35.673975,139.768293,,,,,1040061,,,3���ې��H�͑�2141��,,2022/1/6,,,,,,
131024,1.31E+115,������,�d�������f�� �s���������� ����X,,,���H�X�c��,,131024,,�����s��������1����8-19�L�����g�M���U4�K,,,,,,35.674259,139.76867,,,,,1040061,,,3���ې��H�ّ�1537��,,2021/10/28,,2028/10/31,,,,
131024,1.31E+116,������,���}���o�u�� �L�����g����W�K,,,�R�b�v�������̔��@�i�������E�����ݒu�j,,131024,,�����s��������1����8-19�L�����g���8�K,,,,,,35.674259,139.76867,,,,,1040061,,,4���ې��H�͑�110��,,2022/5/11,,,,,,
131024,1.31E+117,������,���̃C�^���A�� ����,,,���H�X�c��,,131024,,�����s��������1����8-19KIRARITOGINZA�n��1�K,,,,,,35.674259,139.76867,,,,,1040061,,,3���ې��H�ّ�1530��,,2021/10/29,,2028/10/31,,,,
131024,1.31E+118,������,���̃C�^���A�� ����,,,���̑��̐H���E�����̔���,,131024,,�����s��������1����8-19KIRARITOGINZA�n��1�K,,,,,,35.674259,139.76867,,,,,1040061,,,3���ې��H�͑�1092��,,2021/10/27,,,,,,
131024,1.31E+119,������,���̃t�����` �s�n�j�x�n,,,���H�X�c��,,131024,,�����s��������1����8-19KIRARITOGINZA�n��1�K,,,,,,35.674259,139.76867,,,,,1040061,,,3���ې��H�ّ�1531��,,2021/10/29,,2028/10/31,,,,
131024,1.31E+120,������,���̃t�����` �s�n�j�x�n,,,���̑��̐H���E�����̔���,,131024,,�����s��������1����8-19KIRARITOGINZA�n��1�K,,,,,,35.674259,139.76867,,,,,1040061,,,3���ې��H�͑�1091��,,2021/10/27,,,,,,
131024,1.31E+121,������,�C�זL ����X,,,���H�X�c��,,131024,,�����s��������1����8-19�L�����g�M���U8�K,,,,,,35.674259,139.76867,,,,,1040061,,,3���ې��H�ّ�1346��,,2021/10/29,,2028/10/31,,,,
131024,1.31E+122,������,�C�זL ����X,,,���̑��̐H���E�����̔���,,131024,,�����s��������1����8-19�L�����g�M���U8�K,,,,,,35.674259,139.76867,,,,,1040061,,,3���ې��H�͑�1836��,,2021/11/24,,,,,,
131024,1.31E+123,������,�ē������������X,,,���H�X�c��,,131024,,�����s��������1����8-19�L�����g���7�K,,,,,,35.674259,139.76867,,,,,1040061,,,3���ې��H�ّ�1248��,,2021/9/30,,2027/9/30,,,,
131024,1.31E+124,������,������������ �������������� ����̋���,,,���H�X�c��,,131024,,�����s��������1����8-19�L�����g�M���U6�K,,,,,,35.674259,139.76867,,,,,1040061,,,4���ې��H�ّ�1652��,,2022/12/26,,2028/12/31,,,,