�S���n�������c�̃R�[�h,ID,�n�������c�̖�,����,����_�J�i,����_�p��,���ݒn_�S���n�������c�̃R�[�h,����ID,���ݒn_�A���\�L,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,��������(����),�ݒu�ʒu,�ܓx,�o�x,���x�̎��,���x�̒l,�j���g�C������,�j���g�C�����i���֊�j,�j���g�C�����i�a���j,�j���g�C�����i�m���j,�����g�C������,�����g�C�����i�a���j,�����g�C�����i�m���j,�j�����p�g�C������,�j�����p�g�C�����i�a���j,�j�����p�g�C�����i�m���j,�o���A�t���[�g�C����,�Ԉ֎q�g�p�җp�g�C���L��,���c���p�ݔ��ݒu�g�C���L��,�I�X�g���C�g�ݒu�g�C���L��,���p�J�n����,���p�I������,���p�\���ԓ��L����,�摜,�摜_���C�Z���X,���l
131024,131024C00001,������,�V������,,,131024,,�����s�����拞��3-11-8,,,,,,,35.674449,139.771571,,,,2,,1,,,1,,,,1,,�L,�L,,,,,,
131024,131024C00002,������,������,,,131024,,�����s��������1-2-4,,,,,,,35.674963,139.768665,,,,2,,1,,,1,,,,1,,�L,,,,,,,
131024,131024C00003,������,���J��������,,,131024,,�����s��������1-1-12-6,,,,,,,35.670711,139.772108,,,,2,,1,,,2,,,,1,,�L,�L,,,,,,
131024,131024C00004,������,���L�ʋ���,,,131024,,�����s��������1-2-9-10,,,,,,,35.670711,139.772108,,,,2,,2,,,1,,,,1,,�L,�L,,,,,,
131024,131024C00005,������,�T�䋴��,,,131024,,�����s��������1-2-16-8��,,,,,,,35.670711,139.772108,,,,2,,1,,,1,,,,1,,�L,,,,,,,
131024,131024C00006,������,���񉮋�������,,,131024,,�����s��������1-5-1-1,,,,,,,35.670711,139.772108,,,,2,,1,,,1,,,,1,,�L,,,,,,,
131024,131024C00007,������,���ؔҋ���,,,131024,,�����s��������1-6-13-2,,,,,,,35.670711,139.772108,,,,2,,1,,,1,,,,1,,�L,,,,,,,
131024,131024C00008,������,�o�_����,,,131024,,�����s��������1-7-12-9,,,,,,,35.670711,139.772108,,,,1,,1,,,1,,,,1,,�L,�L,,,,,,
131024,131024C00009,������,�����ʔ�����,,,131024,,�����s��������1-8-11-8��,,,,,,,35.670711,139.772108,,,,3,,1,,,,,,,1,,�L,�L,,,,,,
131024,131024C00010,������,���������,,,131024,,�����s��������D1-1-1,,,,,,,35.673585,139.776989,,,,2,1,,,1,,,,,1,,�L,,,,,,,
131024,131024C00011,������,�S�C�F����������,,,131024,,�����s�����斩1-5-1,,,,,,,35.671829,139.779348,,,,3,1,,,1,,,,,1,,�L,,,,,,,
131024,131024C00012,������,�ϑ勴���l,,,131024,,�����s�����斾�Β�6-9��,,,,,,,35.66836,139.780135,,,,2,1,,,1,,,,,1,,�L,�L,,,,,,
131024,131024C00013,������,�z�n�������,,,131024,,�����s�����斾�Β�10-2,,,,,,,35.667829,139.774553,,,,3,,1,,,2,,,,1,,�L,�L,,,,,,
131024,131024C00014,������,�z�n�񒚖�,,,131024,,�����s������z�n2-13-7,,,,,,,35.667802,139.771242,,,,2,,1,,,1,,,,1,,�L,,,,,,,
131024,131024C00015,������,�����s��e,,,131024,,�����s������z�n5-2-1,,,,,,,35.670711,139.772108,,,,3,,1,,,3,,,,1,,�L,�L,,,,,,
131024,131024C00016,������,��Ջ���,,,131024,,�����s������z�n6-1-11,,,,,,,35.670711,139.772108,,,,3,,2,,,2,,,,1,,�L,�L,,,,,,
131024,131024C00017,������,�͂ƂΌ�����,,,131024,,�����s������z�n6-19-24,,,,,,,35.670711,139.772108,,,,2,1,,,1,,,,,1,,�L,,,,,,,
131024,131024C00018,������,��騋����l,,,131024,,�����s������z�n6-20-10,,,,,,,35.670711,139.772108,,,,4,,2,,,3,,,,,,,,,,,,,
131024,131024C00019,������,�����O����,,,131024,,�����s������z�n7-5-16,,,,,,,35.670711,139.772108,,,,2,,1,,,2,,,,1,,�L,�L,,,,,,
131024,131024C00020,������,���얾����,,,131024,,�����s������z�n7-19-1,,,,,,,35.666691,139.775912,,,,2,,2,,,2,,,,1,,�L,,,,,,,
131024,131024C00021,������,�v������,,,131024,,�����s�����攪���x2-1-1,,,,,,,35.6777,139.77496,,,,2,,2,,,1,,,,1,,�L,�L,,,,,,
131024,131024C00022,������,������,,,131024,,�����s������V��1-1-1,,,,,,,35.679092,139.783029,,,,2,,1,,,1,,,,1,,�L,�L,,,,,,
131024,131024C00023,������,��݋���,,,131024,,�����s������V��1-3-1,,,,,,,35.670711,139.772108,,,,2,,1,,,,,,,1,,�L,�L,,,,,,
131024,131024C00024,������,�z�O�x����������,,,131024,,�����s������V��1-12-1,,,,,,,35.670711,139.772108,,,,3,,2,,,2,,,,1,,�L,�L,,,,,,
131024,131024C00025,������,���V�싴��,,,131024,,�����s������V��1-25-9,,,,,,,35.670711,139.772108,,,,3,1,,,1,,,,,1,,�L,,,,,,,
131024,131024C00026,������,�V�������,,,131024,,�����s������V��1-31-1,,,,,,,35.670711,139.772108,,,,2,,1,,,1,,,,1,,�L,,,,,,,
131024,131024C00027,������,�T������,,,131024,,�����s������V��2-9-1,,,,,,,35.670711,139.772108,,,,2,1,,,1,,,,,1,,�L,,,,,,,
131024,131024C00028,������,������,,,131024,,�����s������V��-9-13,,,,,,,35.670711,139.772108,,,,2,,1,,,,,,,1,,�L,,,,,,,
131024,131024C00029,������,�s�ꋴ������,,,131024,,�����s������z�n4-15-2,,,,,,,35.665997,139.768736,,,,2,,1,,,2,,,,1,,�L,�L,,,,,,
131024,131024C00030,������,�j��������,,,131024,,�����s������z�n1-11-13��,,,,,,,35.670711,139.772108,,,,,,,,,,,,1,,,,,,,,,,
131024,131024C00031,������,����������������,,,131024,,�����s������z�n7-19-2,,,,,,,35.670711,139.772108,,,,,,,,,,,,,1,,�L,�L,,,,,,
131024,131024C00032,������,�z�n��������k��,,,131024,,�����s�����斾�Β�1-34,,,,,,,35.669128,139.776011,,,,1,,1,,,1,,,,,,,,,,,,,
131024,131024C00033,������,��Ռ�����,,,131024,,�����s������{�Β�4-4-3,,,,,,,35.687967,139.769886,,,,2,,1,,,1,,,,1,,�L,�L,,,,,,
131024,131024C00034,������,�]�ˍ��ʂ�n��,,,131024,,�����s��������{������1-5-7,,,,,,,35.685972,139.774444,,,,3,,2,,,3,,,,1,,�L,�L,,,,,,
131024,131024C00035,������,���{����,,,131024,,�����s��������{������1-8-1��,,,,,,,35.684418,139.774875,,,,2,,1,,,2,,,,1,,�L,�L,,,,,,
131024,131024C00036,������,�]�ˋ���,,,131024,,�����s��������{���{��1-10-1��,,,,,,,35.684714,139.777263,,,,2,1,,,1,,,,,1,,�L,,,,,,,
131024,131024C00037,������,�x������������,,,131024,,�����s��������{���x����1-1-16,,,,,,,35.68635,139.779308,,,,2,,1,,,1,,,,1,,�L,�L,,,,,,
131024,131024C00038,������,�\�v������,,,131024,,�����s��������{�����`�n��5-2,,,,,,,35.69111,139.777834,,,,2,1,,,1,,,,,1,,�L,,,,,,,
131024,131024C00039,������,�Z����,,,131024,,�����s��������{�����Ԓ�8-1��,,,,,,,35.682139,139.780417,,,,3,,1,,,1,,,,,,,,,,,,,
131024,131024C00040,������,���Ԓ��񒚖�,,,131024,,�����s��������{�����Ԓ�9-1��,,,,,,,35.670711,139.772108,,,,2,1,,,1,,,,,1,,�L,,,,,,,
131024,131024C00041,������,�a�k��������,,,131024,,�����s��������{���a�k��2-10-6,,,,,,,35.682855,139.787302,,,,2,,1,,,1,,,,1,,�L,�L,,,,,,
131024,131024C00042,������,������������,,,131024,,�����s��������{�����蒬3-1,,,,,,,35.680984,139.784947,,,,2,1,,,1,,,,,1,,�L,�L,,,,,,
131024,131024C00043,������,���������,,,131024,,�����s��������{�����蒬18-18,,,,,,,35.670711,139.772108,,,,2,1,,,1,,,,,1,,�L,,,,,,,
131024,131024C00044,������,���c��勴��,,,131024,,�����s��������{�����蒬19-35��,,,,,,,35.670711,139.772108,,,,1,,1,,,,,,,1,,�L,,,,,,,
131024,131024C00045,������,���蒬,,,131024,,�����s��������{�����蒬22-7,,,,,,,35.670711,139.772108,,,,2,,1,,,1,,,,1,,�L,,,,,,,
131024,131024C00046,������,���q�勴��,,,131024,,�����s��������{���n��2-7-17,,,,,,,35.696422,139.782823,,,,2,,1,,,1,,,,1,,�L,�L,,,,,,
131024,131024C00047,������,���c������,,,131024,,�����s�����擌���{��1-10-2,,,,,,,35.692515,139.787551,,,,2,,1,,,,,,,1,,�L,�L,,,,,,
131024,131024C00048,������,�v������������,,,131024,,�����s��������{���v����1-1,,,,,,,35.688109,139.784558,,,,2,1,,,1,,,,,1,,�L,�L,,,,,,
131024,131024C00049,������,�l������������,,,131024,,�����s��������{���l��2-59-1,,,,,,,35.687126,139.789311,,,,2,1,,,1,,,,,1,,�L,,,,,,,
131024,131024C00050,������,�l���������쑤,,,131024,,�����s��������{���l��2-59-1,,,,,,,35.670711,139.772108,,,,2,1,,,2,,,,,1,,�L,,,,,,,
131024,131024C00051,������,�Ҋ�����,,,131024,,�����s��������{���l��3-17-9,,,,,,,35.670711,139.772108,,,,3,1,,,1,,,,,1,,�L,,,,,,,
131024,131024C00052,������,����ߑ�������,,,131024,,�����s��������{�����F14-1,,,,,,,35.684241,139.79083,,,,2,,1,,,1,,,,1,,�L,,,,,,,
131024,131024C00053,������,���͊݋���,,,131024,,�����s�����攪�d�F1-1-1��,,,,,,,35.684034,139.772846,,,,2,,1,,,1,,,,1,,�L,�L,,,,,,
131024,131024C00054,������,�C�^����,,,131024,,�����s��������{��1-21-7��,,,,,,,35.682224,139.777126,,,,3,1,,,1,,,,,1,,�L,,,,,,,
131024,131024C00055,������,���ꋴ��,,,131024,,�����s�����抝�꒬1-14-15,,,,,,,35.680703,139.780925,,,,3,1,,,1,,,,,1,,�L,,,,,,,
131024,131024C00056,������,�V�T������,,,131024,,�����s��������{�����꒬2-17-1,,,,,,,35.670711,139.772108,,,,2,1,,,1,,,,,1,,�L,,,,,,,
131024,131024C00057,������,��{��������,,,131024,,�����s��������{������15-2,,,,,,,35.680021,139.777426,,,,2,,1,,,2,,,,1,,�L,�L,,,,,,
131024,131024C00058,������,�V�ꋴ��,,,131024,,�����s��������{������18-1,,,,,,,35.670711,139.772108,,,,3,1,,,,1,,,,1,,�L,,,,,,,
131024,131024C00059,������,�����{�������V����,,,131024,,�����s�����擌���{��3-11-3,,,,,,,35.692103,139.78431,,,,,,,,,,,,1,,,,,,,,,,
131024,131024C00060,������,�l���Γ���,,,131024,,�����s������l�`��2-36-12,,,,,,,35.686479,139.786081,,,,1,,1,,,,,,,1,,�L,�L,,,,,,
131024,131024C00061,������,�L�C����,,,131024,,�����s��������{�����蒬19-1,,,,,,,35.677623,139.786859,,,,2,,1,,,1,,,,1,,�L,�L,,,,,,
131024,131024C00062,������,�ϓn��,,,131024,,�����s�������1-3-14��,,,,,,,35.667535,139.782393,,,,,,,,,,,,1,,,,,,,,,,
131024,131024C00063,������,�Ϗ�����,,,131024,,�����s�������1-10-11,,,,,,,35.670711,139.772108,,,,2,1,,,1,,,,,1,,�L,,,,,,,
131024,131024C00064,������,�ό�����,,,131024,,�����s�������1-11-4,,,,,,,35.670711,139.772108,,,,2,,1,,,2,,,,1,,�L,�L,,,,,,
131024,131024C00065,������,�ΐ쓇������,,,131024,,�����s�������2-1-5,,,,,,,35.670711,139.772108,,,,2,1,,,1,,,,,1,,�L,,,,,,,
131024,131024C00066,������,��������,,,131024,,�����s�������2-2-1,,,,,,,35.670711,139.772108,,,,2,1,,,1,,,,,1,,�L,,,,,,,
131024,131024C00067,������,���V������,,,131024,,�����s�����挎��1-2-9,,,,,,,35.66523,139.783443,,,,2,,1,,,2,,,,1,,�L,�L,,,,,,
131024,131024C00068,������,��������,,,131024,,�����s�����挎��3-31-1,,,,,,,35.670711,139.772108,,,,2,,1,,,1,,,,1,,�L,�L,,,,,,
131024,131024C00069,������,������ꎙ��������,,,131024,,�����s�����挎��4-2-1,,,,,,,35.670711,139.772108,,,,2,1,,,2,,,,,1,,�L,,,,,,,
131024,131024C00070,������,������񎙓�������,,,131024,,�����s�����揟�ǂ�1-9-8,,,,,,,35.659088,139.776197,,,,2,,1,,,2,,,,1,,�L,�L,,,,,,
131024,131024C00071,������,�L�C����������,,,131024,,�����s�����揟�ǂ�6-6-6,,,,,,,35.670711,139.772108,,,,1,,,,,,,,,1,,�L,,,,,,,
131024,131024C00072,������,�L�C�^��������,,,131024,,�����s������L�C��3-19,,,,,,,35.653242,139.77224,,,,3,,2,,,3,,,,1,,�L,�L,,,,,,
131024,131024C00073,������,�V����������,,,131024,,�����s�����搰�C1-3-29,,,,,,,35.659096,139.786397,,,,2,,1,,,2,,,,1,,�L,�L,,,,,,
131024,131024C00074,������,���C��������,,,131024,,�����s�����搰�C1-7-3,,,,,,,35.670711,139.772108,,,,2,1,,,2,,,,,1,,�L,,,,,,,
131024,131024C00075,������,���C�ՊC������,,,131024,,�����s�����搰�C2-4-27,,,,,,,35.670711,139.772108,,,,2,,1,,,2,,,,1,,�L,�L,,,,,,
131024,131024C00076,������,�t����������,,,131024,,�����s�����搰�C3-1-6,,,,,,,35.670711,139.772108,,,,3,,1,,,3,,,,1,,�L,�L,,,,,,
131024,131024C00077,������,�����O���ڎ����V����,,,131024,,�����s�����挎��3-1-1��,,,,,,,35.664341,139.780115,,,,1,,1,,,1,,,,1,,�L,�L,,,,,,
131024,131024C00078,������,���ǂ��l���ڎ����V�����i�x�~���j,,,131024,,�����s�����揟�ǂ�4-13-9,,,,,,,35.656628,139.774943,,,,,,,,,,,1,,,,,,,,,,,
131024,131024C00079,������,�����񒚖ڎ����V����,,,131024,,�����s�����挎��2-1-9��,,,,,,,35.663377,139.785604,,,,1,,,,,,,1,,,,,,,,,,,
131024,131024C00080,������,���ǂ��񒚖ڎ����V����,,,131024,,�����s�����揟�ǂ�2-1-8��,,,,,,,35.659108,139.779615,,,,,,,,,,,1,,,,,,,,,,,
131024,131024C00081,������,�ϑ勴��,,,131024,,�����s�������1-8-10��,,,,,,,35.666771,139.783232,,,,1,,1,,,,,,,2,,�L,�L,,,,,,
131024,131024C00082,������,�ώO���ڌ�����,,,131024,,�����s�������3-12,,,,,,,35.670711,139.772108,,,,1,,,,,,,,,1,,�L,�L,,,,,,
131024,131024C00083,������,���ǂ������炵������,,,131024,,�����s�����揟�ǂ�5-7��,,,,,,,35.657215,139.769774,,,,1,,,,,,,,,1,,�L,�L,,,,,,
