�S���n�������c�̃R�[�h,ID,�n�������c�̖�,���T�[�r�X���Ə�����,���T�[�r�X���Ə�����_�J�i,���T�[�r�X���Ə�����_�p��,���{�T�[�r�X,���ݒn_�S���n�������c�̃R�[�h,����ID,���ݒn_�A���\�L,���ݒn_�s���{��,���ݒn_�s�撬��,���ݒn_����,���ݒn_�Ԓn�ȉ�,��������(����),�ܓx,�o�x,���x�̎��,���x�̒l,�d�b�ԍ�,�����ԍ�,FAX�ԍ�,�A���惁�[���A�h���X,�A����FormURL,�A������l�i���̑��ASNS�Ȃǁj,�X�֔ԍ�,�@�l�ԍ�,�@�l�̖���,���Ə��ԍ�,���p�\�j��,���p�\�j�����L����,���,URL,�摜,�摜_���C�Z���X,���l
131024,1.31025E+11,������,������� �޽Ļ�߰ē��{�� ���߰�ð���,�J�u�V�L�K�C�V�� �x�X�g�T�|�[�g�j�z���o�V �w���p�[�X�e�[�V����,,�K��^�T�[�r�X�i�Ǝ��j,131024,,�����s��������{���{�Β��l����5-15,,,,,,35.688843,139.770823,,,(03)3241-5860,,(03)3281-1450,,,,1030021,9.01E+12,������Ѓx�X�g�T�|�[�g���{��,1370200188,���ΐ��؋�,"�c�Ɠ� ��,��,��,��,��,�N�ԋx��:12��30��~1��3��;�c�Ǝ��� ����:09:00-17:00,��L�͎������̉c�Ǝ��ԡ��컰�޽�̎��ԊO�Ή��͑Ή��\�",,,,,
131024,1.31025E+11,������,������Ѓx�X�g�T�|�[�g���{���w���p�[�X�e�[�V����,�J�u�V�L�K�C�V���x�X�g�T�|�[�g�j�z���o�V�w���p�[�X�e�[�V����,,�K��^�T�[�r�X�i�Ǝ��^�藦�j,131024,,�����s��������{���{�Β�4-5-15�g��r��2�K,,,,,,35.688843,139.770823,,,(03)3241-5860,,(03)3241-1450,,,,1030021,9.01E+12,������Ѓx�X�g�T�|�[�g���{��,1370200188,���ΐ��؋�,"�c�Ɠ� ��,��,��,��,��,�N�ԋx��:12��30��~1��3��;�c�Ǝ��� 08:30-17:30",,,,,
131024,1.31025E+11,������,�K���� �G���[��,�z�E�����J�C�S �G���[��,,�K��^�T�[�r�X�i�Ǝ��j,131024,,�����s�����揟�ǂ�2-10-14-305,,,,,,35.658654,139.777244,,,(03)5547-8180,,(03)3533-6051,,,,1040054,,������Ђ`�b�`,1370200378,���ΐ��؋�,�c�Ɠ� ���`���i�P�Q�^�R�O�`�P�^�R�������j;�c�Ǝ��� �W�F�S�T�`�P�V�F�S�T,,,,,
131024,1.31025E+11,������,�K���� �G���[��,�z�E�����J�C�S �G���[��,,�K��^�T�[�r�X�i�Ǝ��^�藦�j,131024,,�����s�����揟�ǂ��񒚖�10-14-305,,,,,,35.658654,139.777244,,,(03)5547-8180,,(03)3533-6051,,,,1040054,,������Ђ`�b�`,1370200378,���ΐ��؋�,�c�Ɠ� ���`���i�P�Q�^�R�O�`�P�^�R�������j;�c�Ǝ��� �W�F�S�T�`�P�V�F�S�T,,,,,
131024,1.31025E+11,������,�j�`�C�P�A�Z���^�[�V�x,�j�`�C�P�A�Z���^�[�V���g�~,,�K��^�T�[�r�X�i�Ǝ��j,131024,,�����s��������1-16-6���r��2�K,,,,,,35.674077,139.770522,,,(03)3538-6712,,(03)3538-6713,,,,1040061,3.01E+12,������Ѓj�`�C�w��,1370200394,���ΐ��؋�,�c�Ɠ� ���`���i�j�A�P�Q�^�R�O�`�P�^�R�������j;�c�Ǝ��� �X�F�O�O�`�P�W�F�O�O,,,,,
131024,1.31025E+11,������,�G�[���n�[�g�{��,�G�[���n�[�g�z���u,,�K��^�T�[�r�X�i�Ǝ��j,131024,,�����s��������3-11-1�j���[����r��8�K,,,,,,35.671284,139.769076,,,(03)5565-7484,,(03)5565-7485,,,,1040061,,������В����P�A�T�[�r�X,1370200444,���ΐ��؋�,�c�Ɠ� ���`���i�j�A�P�Q�^�R�P�`�P�^�R�������j;�c�Ǝ��� �X�F�O�O�`�P�W�F�O�O,,,,,
131024,1.31025E+11,������,�G�[���n�[�g�{��,�G�[���n�[�g�z���u,,�K��^�T�[�r�X�i�Ǝ��j,131024,,�����s��������3-11-1�j���[����r��8�K,,,,,,35.671284,139.769076,,,(03)5565-7484,,(03)5565-7485,,,,1040061,,������В����P�A�T�[�r�X,1370200444,���ΐ��؋�,�c�Ɠ� ���`��;�c�Ǝ��� 9:00�`18:00,,,,,
131024,1.31025E+11,������,�G�[���n�[�g�{��,�G�[���n�[�g�z���u,,�K��^�T�[�r�X�i�Ǝ��^�藦�j,131024,,�����s��������3-11-1�j���[����r��8�K,,,,,,35.671284,139.769076,,,(03)5565-7582,,(03)5565-7485,,,,1040061,,������В����P�A�T�[�r�X,1370200444,���ΐ��؋�,�c�Ɠ� ���`���i12/31�`1/3�������j;�c�Ǝ��� 9:00�`18:00,,,,,
131024,1.31025E+11,������,�������X�e�[�V����,�g�E�L���E�J�C�S�X�e�[�V����,,�K��^�T�[�r�X�i�Ǝ��j,131024,,�����s������V�x2-5-10�V�x�r��2F,,,,,,35.671582,139.773708,,,(03)3537-1950,,(03)3537-1955,,,,1040041,,������ЃA�Y�~�R�[�|���[�V����,1370200584,���ΐ��؋�,"�c�Ɠ� ��,��,��,��,��,�N�ԋx��:���j��j���12��29��~1��3��;�c�Ǝ��� ����:09:00-18:00",,,,,
131024,1.31025E+11,������,�������X�e�[�V����,�g�E�L���E�J�C�S�X�e�[�V����,,�K��^�T�[�r�X�i�Ǝ��^�藦�j,131024,,�����s������V�x2-5-10�V�x�r��2F,,,,,,35.671582,139.773708,,,(03)3537-1950,,(03)3537-1955,,,,1040041,,������ЃA�Y�~�R�[�|���[�V����,1370200584,���ΐ��؋�,"�c�Ɠ� ��,��,��,��,��,�N�ԋx��:�y����j���12��29��~1��3��;�c�Ǝ��� ����:09:00-18:00",,,,,
131024,1.31025E+11,������,�N���[�o�[�P�A�X�e�[�V����,�N���[�o�[�P�A�X�e�[�V����,,�K��^�T�[�r�X�i�Ǝ��j,131024,,�����s��������{���l��2-10-9,,,,,,35.687678,139.785359,,,(03)6849-0362,,(03)6849-0772,,,,1030007,1.0107E+12,������ЃJ���P�C��,1370200717,���ΐ��؋�,"�c�Ɠ� ���`��,�j�i�P�Q�^�R�O�`�P�^�R�������j;�c�Ǝ��� �X�F�O�O�`�P�W�F�O�O",,,,,
131024,1.31025E+11,������,�N���[�o�[�P�A�X�e�[�V����,�N���[�o�[�P�A�X�e�[�V����,,�K��^�T�[�r�X�i�Ǝ��^�藦�j,131024,,�����s��������{���l��2-10-9,,,,,,35.687678,139.785359,,,(03)6849-0362,,(03)6849-0772,,,,1030007,1.0107E+12,������ЃJ���P�C��,1370200717,���ΐ��؋��y��,"�c�Ɠ� ���`�y,�j�i�P�Q�^�Q�X�`�P�^�R�������j;�c�Ǝ��� �X�F�O�O�`�P�W�F�O�O",,,,,
131024,1.31025E+11,������,�A�\�V�P�A �䂤�䂤 �w���p�[�X�e�[�V����,�A�\�V�P�A ���E���E �w���p�[�X�e�[�V����,,�K��^�T�[�r�X�i�Ǝ��j,131024,,�����s�����挎��3-11-6,,,,,,35.662372,139.781624,,,(03)5547-4402,,(03)5547-4403,,,,1040052,,�L����ЃA�\�V�G�C�g,1370200857,���ΐ��؋�,"�c�Ɠ� ��,��,��,��,��,�N�ԋx��:12��29��~1��4�� 8��13��~8��16��;�c�Ǝ��� ����:09:00-17:30",,,,,
131024,1.31025E+11,������,��]�˃P�A�Z���^�[,�I�I�G�h�P�A�Z���^�[,,�K��^�T�[�r�X�i�Ǝ��j,131024,,�����s������z�n2-7-12-15�R���r��308,,,,,,35.669842,139.7727,,,(03)6226-3370,,(03)6226-3371,,,,1040045,7.01E+12,�V���V�A���[�T�|�[�g�������,1370200907,���ΐ��؋�,"�c�Ɠ� ��,��,��,��,��,�N�ԋx��:12/30~1/3;�c�Ǝ��� ����:09:00-18:00",,,,,
131024,1.31025E+11,������,��]�˃P�A�Z���^�[,�I�I�G�h�P�A�Z���^�[,,�K��^�T�[�r�X�i�Ǝ��^�藦�j,131024,,�����s������z�n2-7-12-15�R���r��308,,,,,,35.669842,139.7727,,,(03)6226-3370,,(03)6226-3371,,,,1040045,7.01E+12,�V���V�A���[�T�|�[�g�������,1370200907,���ΐ��؋�,"�c�Ɠ� ��,��,��,��,��,�N�ԋx��:12/30~1/3;�c�Ǝ��� ����:09:00-18:00",,,,,
131024,1.31025E+11,������,�w���p�[�X�e�[�V������������,�w���p�[�X�e�[�V�����A�C�I�C,,�K��^�T�[�r�X�i�Ǝ��j,131024,,�����s�������3-1-15B1,,,,,,35.665875,139.787306,,,(03)5548-2491,,(03)6220-1509,,,,1040051,4.01E+12,������ύ���҉�앟���T�[�r�X�������,1370201095,���ΐ��؋�,�c�Ɠ� ���`���i�j�A�P�Q�^�Q�X�`�P�^�R�������j;�c�Ǝ��� �X�F�O�O�`�P�W�F�O�O,,,,,
131024,1.31025E+11,������,�w���p�[�X�e�[�V������������,�w���p�[�X�e�[�V�����A�C�I�C,,�K��^�T�[�r�X�i�Ǝ��^�藦�j,131024,,�����s�������3-1-15B1,,,,,,35.665875,139.787306,,,(03)5548-2491,,(03)6220-1509,,,,1040051,4.01E+12,������ύ���҉�앟���T�[�r�X�������,1370201095,���ΐ��؋��y,�c�Ɠ� ���`�y�i�j�A�P�Q�^�Q�X�`�P�^�R�������j;�c�Ǝ��� �X�F�O�O�`�P�W�F�O�O,,,,,
131024,1.31025E+11,������,�A�~�J���{�����Z���^�[,�A�~�J�j�z���o�V�J�C�S�Z���^�[,,�K��^�T�[�r�X�i�Ǝ��^�藦�j,131024,,�����s��������{���a�k��1-17-2-912,,,,,,35.682638,139.782728,,,(03)3249-3445,,(03)3249-3446,,,,1030014,,������Ђg�b�l,1370201285,,,,,,,
131024,1.31025E+11,������,���݂��슔�����,�X�~���J�C�S�J�u�V�L�K�C�V��,,�K��^�T�[�r�X�i�Ǝ��j,131024,,�����s�����揟�ǂ�4-13-2�l�I�A�[�W�����ǂ��݂͂炵202,,,,,,35.656909,139.774672,,,(03)5547-4211,,(03)5547-4221,,,,1040054,,���݂��슔�����,1370201772,���ΐ��؋�,�c�Ɠ� ���`���A�j�i�P�Q�^�R�O�`�P�^�R�����j;�c�Ǝ��� �X�F�O�O�`�P�W�F�O�O,,,,,
131024,1.31025E+11,������,�G�A���[�T�|�[�g,�G�A���[�T�|�[�g,,�K��^�T�[�r�X�i�Ǝ��j,131024,,�����s������z�n2-1-2�G�a�z�n���W�f���X803,,,,,,35.670154,139.773255,,,(03)6278-8178,,(03)6278-8179,,,,1040045,3.0111E+12,������ЃG�A���[���x���Z���^�[,1370202028,���ΐ��؋�,�c�Ɠ� ���`���A�j�i�P�Q�^�Q�X�`�P�^�R�������j;�c�Ǝ��� �X�F�O�O�`�P�W�F�O�O,,,,,
131024,1.31025E+11,������,�w���p�[�X�e�[�V������������,�w���p�[�X�e�[�V�����A�I�]��,,�K��^�T�[�r�X�i�Ǝ��j,131024,,�����s�����揟�ǂ�5-8-4-319,,,,,,35.657334,139.770751,,,(03)5534-9001,,(03)3534-3191,,,,1040054,5.01E+12,������Ѓw���p�[�X�e�[�V������������,1370202093,���ΐ��؋�,�c�Ɠ� ���`���i�j�A�W�^�P�R�`�W�^�P�T�A�P�Q�^�Q�X�`�P�^�R�������j;�c�Ǝ��� �X�F�O�O�`�P�W�F�O�O,,,,,
131024,1.31025E+11,������,�w���p�[�X�e�[�V������������,�w���p�[�X�e�[�V�����A�I�]��,,�K��^�T�[�r�X�i�Ǝ��j,131024,,�����s�����揟�ǂ�5-8-4-319,,,,,,35.657334,139.770751,,,(03)5534-9001,,(03)3534-3191,,,,1040054,5.01E+12,������Ѓw���p�[�X�e�[�V������������,1370202093,��,�c�Ɠ� �΁i�j�A�W�^�P�R�`�W�^�P�T�A�P�Q�^�Q�X�`�P�^�R�������j;�c�Ǝ��� �X�F�O�O�`�P�W�F�O�O,,,,,
131024,1.31025E+11,������,�w���p�[�X�e�[�V������������,�w���p�[�X�e�[�V�����A�I�]��,,�K��^�T�[�r�X�i�Ǝ��^�藦�j,131024,,�����s�����揟�ǂ�5-8-4-319,,,,,,35.657334,139.770751,,,(03)5534-9001,,(03)3534-3191,,,,1040054,5.01E+12,������Ѓw���p�[�X�e�[�V������������,1370202093,,,,,,,
131024,1.31025E+11,������,�w���p�[�X�e�[�V�������������,�w���p�[�X�e�[�V�����A�b�^�J�C�S,,�K��^�T�[�r�X�i�Ǝ��j,131024,,�����s��������{���l�`��3-5-8���{���Z���`�����[21-302,,,,,,35.686772,139.780918,,,(03)6264-9725,,(03)6264-9725,,,,1030013,3.0106E+12,������Ђ��������,1370202135,���ΐ��؋�,�c�Ɠ� ���`���i�j�A�P�Q�^�Q�X�`�P�^�S�������j;�c�Ǝ��� �X�F�O�O�`�P�W�F�O�O,,,,,
131024,1.31025E+11,������,�w���p�[�X�e�[�V�������������,�w���p�[�X�e�[�V�����A�b�^�J�C�S,,�K��^�T�[�r�X�i�Ǝ��^�藦�j,131024,,�����s��������{���l�`��3-5-8���{���Z���`�����[21-302,,,,,,35.686772,139.780918,,,(03)6264-9725,,(03)6264-9725,,,,1030013,3.0106E+12,������Ђ��������,1370202135,���ΐ��؋��y��,�c�Ɠ� ���`�y�A�j�i�N�����x�j;�c�Ǝ��� �X�F�O�O�`�P�W�F�O�O(�d�b��t�͓y���x�݂ł��B),,,,,
131024,1.31025E+11,������,���X�e�[�V�����Ԃ�� �V�x,�J�C�S�X�e�[�V�����u�����` �V���g�~,,�K��^�T�[�r�X�i�Ǝ��j,131024,,�����s�����斾�Β�1-3���Β��c�C���N���X416,,,,,,35.669532,139.776148,,,(03)6278-7470,,(03)6278-7474,,,,1040044,,������ЂԂ��,1370202499,,,,,,,
131024,1.31025E+11,������,���X�e�[�V�����Ԃ�� �V�x,�J�C�S�X�e�[�V�����u�����` �V���g�~,,�K��^�T�[�r�X�i�Ǝ��^�藦�j,131024,,�����s�����斾�Β�1-3���Β��c�C���N���X416,,,,,,35.669532,139.776148,,,(03)6278-7470,,(03)6278-7474,,,,1040044,,������ЂԂ��,1370202499,,,,,,,
131024,1.31025E+11,������,���Ƃ�P�A,�R�g���P�A,,�K��^�T�[�r�X�i�Ǝ��j,131024,,�����s��������{���x����2-1-3�n�C�c���{��602,,,,,,35.687682,139.781435,,,(03)6810-9432,,(03)6810-9437,,,,1030012,5.01E+12,�������ꏬ���������,1370202515,���ΐ��؋��y��,�c�Ɠ� ���`�y;�c�Ǝ��� 9:00�`18:00,,,,,
131024,1.31025E+11,������,���Ƃ�P�A,�R�g���P�A,,�K��^�T�[�r�X�i�Ǝ��^�藦�j,131024,,�����s��������{���x����2-1-3�n�C�c���{��602,,,,,,35.687682,139.781435,,,(03)6810-9432,,(03)6810-9437,,,,1030012,5.01E+12,�������ꏬ���������,1370202515,���ΐ��؋��y��,�c�Ɠ� ���`���A�j�i12/30�`1/3�������j;�c�Ǝ��� 9:00�`18:00,,,,,
131024,1.31025E+11,������,�P�A�M�u�E�}�n���K����X�e�[�V����,�P�A�M�u�E�}�n���z�E�����J�C�S�X�e�[�V����,,�K��^�T�[�r�X�i�Ǝ��j,131024,,�����s��������{�����꒬2-17-5,,,,,,35.678101,139.780188,,,(03)5847-7372,,(03)6862-9046,,,,1030025,,������Ѓ��C�W���O�T���g���[�f�B���O,1370202564,���ΐ��؋��y,�c�Ɠ� ���`�y;�c�Ǝ��� 9:00�`18:00,,,,,
131024,1.31025E+11,������,�O�b�h�X�}�C�����f�B�J���P�A,�O�b�h�X�}�C�����f�B�J���P�A,,�K��^�T�[�r�X�i�Ǝ��j,131024,,�����s�����擌���{��2-4-3�A�h�o���e�[�W�U�r��5�K,,,,,,35.691886,139.785684,,,(03)6240-9026,,(03)6240-9127,,,,1030004,3.0106E+12,������Ѓt���[�_�������h,1370202572,���ΐ��؋�,�c�Ɠ� ���`��;�c�Ǝ��� 10�F00�`19�F00,,,,,
131024,1.31025E+11,������,�O�b�h�X�}�C�����f�B�J���P�A,�O�b�h�X�}�C�����f�B�J���P�A,,�K��^�T�[�r�X�i�Ǝ��^�藦�j,131024,,�����s�����擌���{��2-4-3�A�h�o���e�[�W�U�r��5�K,,,,,,35.691886,139.785684,,,(03)6240-9108,,(03)6240-9109,,,,1030004,3.0106E+12,������Ѓt���[�_�������h,1370202572,���ΐ��؋�,�c�Ɠ� ���`���i�j���y��12/29�`1/3�������j;�c�Ǝ��� 10:00�`19:00,,,,,
131024,1.31025E+11,������,�v�[����̉�,�v�[�T���m�C�G,,�K��^�T�[�r�X�i�Ǝ��j,131024,,�����s�������2-16-7-901,,,,,,35.665427,139.784741,,,(03)3520-9531,,(03)3520-9532,,,,1040051,1.0117E+12,������Ѓv�[����̉�,1370501247,���ΐ��؋��y,"�c�Ɠ� ���`�y,�N�ԋx��:12��29��~~1��3�� �ċG�x��4��(�N���N�n4��;�c�Ǝ��� �X�F�O�O�`�P�V�F�O�O",,,,,
131024,1.31025E+11,������,�v�[����̉�,�v�[�T���m�C�G,,�K��^�T�[�r�X�i�Ǝ��^�藦�j,131024,,�����s�������2-16-7-901,,,,,,35.665427,139.784741,,,(03)3520-9531,,(03)3520-9532,,,,1040051,1.0117E+12,������Ѓv�[����̉�,1370501247,���ΐ��؋��y,"�c�Ɠ� ���`�y,�N�ԋx��:12��29��~~1��3�� �ċG�x��4��(�N���N�n4��;�c�Ǝ��� �X�F�O�O�`�P�V�F�O�O",,,,,
131024,1.31025E+11,������,��������,�A�C�P�A,,�K��^�T�[�r�X�i�Ǝ��j,131024,,�����s��������{����`�n��11-8�t�W�X�^�[�r��10�K103,,,,,,35.689966,139.780365,,,(03)3664-7533,,(03)3664-7518,,,,1030011,,������Ђ�������,1370703686,���ΐ��؋�,�c�Ɠ� ���`���A�j�i�W�^�P�R�`�P�T�A�P�Q�^�R�O�`�P�^�R�������j;�c�Ǝ��� �X�F�O�O�`�P�W�F�O�O,,,,,
131024,1.31025E+11,������,��������,�A�C�P�A,,�K��^�T�[�r�X�i�Ǝ��^�藦�j,131024,,�����s��������{����`�n��11-8�t�W�X�^�[�r��10�K103,,,,,,35.689966,139.780365,,,(03)3664-7533,,(03)3664-7518,,,,1030011,,������Ђ�������,1370703686,���ΐ��؋�,�c�Ɠ� ���`���i�ċG�W�^�P�R�`�P�T�A�N���N�n�P�Q�^�R�O�`�P�^�R�������j;�c�Ǝ��� �X�F�O�O�`�P�W�F�O�O,,,,,
131024,1.31025E+11,������,�E�B���O�K��P�A�X�e�[�V����,�E�B���O�z�E�����P�A�X�e�[�V����,,�K��^�T�[�r�X�i�Ǝ��j,131024,,�����s������V�x1-4-6,,,,,,35.672705,139.772668,,,(03)3553-5228,,(03)3537-2555,,,,1040041,1.01001E+12,�Љ���@�l�V�����@�[�E�B���O,13A0200025,���ΐ��؋��y��,�c�Ɠ� ���`�y�A�j;�c�Ǝ��� �W�F�R�O�`�P�W�F�O�O,,,,,
131024,1.31025E+11,������,�E�B���O�K��P�A�X�e�[�V����,�E�B���O�z�E�����P�A�X�e�[�V����,,�K��^�T�[�r�X�i�Ǝ��^�藦�j,131024,,�����s������V�x1-4-6,,,,,,35.672705,139.772668,,,(03)3553-5228,,(03)3537-2555,,,,1040041,1.01001E+12,�Љ���@�l�V�����@�[�E�B���O,13A0200025,���ΐ��؋��y��,�c�Ɠ� ���`�y�A�j;�c�Ǝ��� �W�F�R�O�`�P�W�F�O�O,,,,,
131024,1.31025E+11,������,�w���R�R�t�@�����ǂ��w���p�[�Z���^�[,�K�b�P���R�R�t�@���J�`�h�L�w���p�[�Z���^�[,,�K��^�T�[�r�X�i�Ǝ��j,131024,,�����s�����揟�ǂ�5-3-2���ǂ��U�E�^���[,,,,,,35.656756,139.772321,,,(03)6228-2271,,(03)6228-2325,,,,1040054,,�i���j�w���R�R�t�@��,13A0200058,���ΐ��؋�,�c�Ɠ� ���`���i�j���܂ށj�A���A�N���N�n�i12/31�`1/3�j������;�c�Ǝ��� 8��45������17��45���܂�,,,,,
131024,1.31025E+11,������,�����ƃP�A ���{��,�A�N�g�P�A �j�z���o�V,,�K��^�T�[�r�X�i�Ǝ��j,131024,,�����s��������{���a�k��1-33-6�r���[�n�C�c���{��201��,,,,,,35.681844,139.784995,,,(03)5847-6410,,(03)3527-3414,,,,1030014,9.0106E+12,������� �o�򃁃f�B�J���P�A,13A0200082,���ΐ��؋�,�c�Ɠ� ���`���A�j12��30���`���N1��3���͏���;�c�Ǝ��� 9:00�`18:00���l�F�P�A�v�����ɉ�����24����365���̃T�[�r�X��,,,,,
131024,1.31025E+11,������,��a�����Ԍ�ʃn�C���[�������,�_�C���W�h�E�V���R�E�c�E�n�C���[�J�u�V�L�K�C�V��,,�K��^�T�[�r�X�i�Ǝ��j,131024,,�����s��������1-13-5,,,,,,35.673675,139.769606,,,(03)3561-0182,,(03)3563-6445,,,,1040061,6.01E+12,��a�����Ԍ�ʃn�C���[�������,13A0200090,���ΐ��؋�,�c�Ɠ� ���b���b�΁b���b�؁b���b�y�b�j�b���̑��N�Ԃ̋x���]�b���b���b���b���b���b�]�b�]�b12/29�`1/3;�c�Ǝ��� �X�F�O�O�`�P�V�F�O�O,,,,,
131024,1.31025E+11,������,��a�����Ԍ�ʃn�C���[�������,�_�C���W�h�E�V���R�E�c�E�n�C���[�J�u�V�L�K�C�V��,,�K��^�T�[�r�X�i�Ǝ��^�藦�j,131024,,�����s��������1-13-5,,,,,,35.673675,139.769606,,,(03)3561-0182,,(03)3563-6445,,,,1040061,6.01E+12,��a�����Ԍ�ʃn�C���[�������,13A0200090,���ΐ��؋�,�c�Ɠ� ���b���b�΁b���b�؁b���b�y�b�j�b���̑��N�Ԃ̋x���]�b���b���b���b���b���b�]�b�]�b12/29�`1/3;�c�Ǝ��� �X�F�O�O�`�P�V�F�O�O,,,,,
131024,1.31025E+11,������,�V�Ƃ�,�V���g�~,,�ʏ��^�T�[�r�X�i�Ǝ��j,131024,,�����s������V�x�꒚��4-6,,,,,,35.672705,139.772668,,,(03)3553-5228,,(03)3537-2555,,,,1040041,1.01001E+12,�Љ���@�l�V�����@�[�E�B���O,1370200659,���ΐ��؋��y��,�c�Ɠ� ���`���A�j;�c�Ǝ��� �W�F�R�O�`�P�W�F�O�O�T�[�r�X�񋟎��ԂX�F�P�T�`�P�U�F�S�T,34,,,,
131024,1.31025E+11,������,�V�Ƃ�,�V���g�~,,�ʏ��^�T�[�r�X�i�Ǝ��^�藦�j,131024,,�����s������V�x�꒚��4-6,,,,,,35.672705,139.772668,,,(03)3553-5228,,(03)3537-2555,,,,1040041,1.01001E+12,�Љ���@�l�V�����@�[�E�B���O,1370200659,���ΐ��؋��y��,�c�Ɠ� ���`���A�j;�c�Ǝ��� �W�F�R�O�`�P�W�F�O�O�T�[�r�X�񋟎��ԂX�F�P�T�`�P�U�F�S�T,34,,,,
131024,1.31025E+11,������,�f�C�T�[�r�X�Z���^�[��������,�f�C�T�[�r�X�Z���^�[�A�C�I�C,,�ʏ��^�T�[�r�X�i�Ǝ��j,131024,,�����s�������3-1-15-8F,,,,,,35.665875,139.787306,,,(03)5548-2495,,(03)6220-1508,,,,1040051,4.01E+12,������ύ���҉�앟���T�[�r�X�������,1370201103,���ΐ��؋��y,�c�Ɠ� ���`�y�A�j�i�N�n�N���������j���j���x��;�c�Ǝ��� �W�F�R�O�`�P�W�F�O�O�T�[�r�X�񋟎��ԂX�F�R�O�`�P�V�F�R�O,35,,,,
131024,1.31025E+11,������,�f�C�T�[�r�X�Z���^�[��������,�f�C�T�[�r�X�Z���^�[�A�C�I�C,,�ʏ��^�T�[�r�X�i�Ǝ��j,131024,,�����s�������3-1-15-8F,,,,,,35.665875,139.787306,,,(03)5548-2495,,(03)6220-1508,,,,1040051,4.01E+12,������ύ���҉�앟���T�[�r�X�������,1370201103,,,0,,,,
131024,1.31025E+11,������,�f�C�T�[�r�X�Z���^�[��������,�f�C�T�[�r�X�Z���^�[�A�C�I�C,,�ʏ��^�T�[�r�X�i�Ǝ��^�藦�j,131024,,�����s�������3-1-15-8F,,,,,,35.665875,139.787306,,,(03)5548-2495,,(03)6220-1508,,,,1040051,4.01E+12,������ύ���҉�앟���T�[�r�X�������,1370201103,���ΐ��؋��y,�c�Ɠ� ���`�y�A�j�i�N�n�N���������j���j���x��;�c�Ǝ��� �W�F�R�O�`�P�W�F�O�O�T�[�r�X�񋟎��ԂX�F�R�O�`�P�V�F�R�O,35,,,,
131024,1.31025E+11,������,���������炢�Ӄf�C�T�[�r�X�Z���^�[�n��,�C�L�C�L���C�t�f�C�T�[�r�X�Z���^�[�o�N���E�`���E,,�ʏ��^�T�[�r�X�i�Ǝ��j,131024,,�����s��������{���n��2-4-5,,,,,,35.695884,139.781892,,,(03)5640-7733,,(03)5640-7734,,,,1030002,9.0105E+12,������Ђq�`�q�d�b�q�d�v,1370201129,���ΐ��؋��y��,�c�Ɠ� ���`�y�A�j�i�P�Q�^�R�O�`�P�^�R�������j;�c�Ǝ��� �W�F�R�O�`�P�V�F�R�O; �T�[�r�X�񋟎��ԂX�F�O�O�`�P�U�F�R�O,25,,,,
131024,1.31025E+11,������,���������炢�Ӄf�C�T�[�r�X�Z���^�[�n��,�C�L�C�L���C�t�f�C�T�[�r�X�Z���^�[�o�N���E�`���E,,�ʏ��^�T�[�r�X�i�Ǝ��^�藦�j,131024,,�����s��������{���n��2-4-5,,,,,,35.695884,139.781892,,,(03)5640-7733,,(03)5640-7734,,,,1030002,9.0105E+12,������Ђq�`�q�d�b�q�d�v,1370201129,���ΐ��؋��y��,�c�Ɠ� ���`�y�A�j�i�P�Q�^�R�O�`�P�^�R�������j;�c�Ǝ��� �W�F�R�O�`�P�V�F�R�O; �T�[�r�X�񋟎��ԂX�F�O�O�`�P�U�F�R�O,25,,,,
131024,1.31025E+11,������,����ҍݑ�T�[�r�X�Z���^�[�u�}�C�z�[���V��v,�R�E���C�V���U�C�^�N�T�[�r�X�Z���^�[�i�}�C�z�[���V���J���j,,�ʏ��^�T�[�r�X�i�Ǝ��j,131024,,�����s������V��2-27-3,,,,,,35.673732,139.784036,,,(03)3552-5670,,(03)3552-5636,,,,1040033,7.01061E+12,�Љ���@�l�^���,1370201202,���ΐ��؋��y,"�c�Ɠ� ��,��,��,��,��,�y,�j,�N�ԋx��:12��29���`1��30��;�c�Ǝ��� ����y�E�j:08:30-18:00,���޽�񋟎��Ԃ�09:00~17:30",80,,,,
131024,1.31025E+11,������,����ҍݑ�T�[�r�X�Z���^�[�u�}�C�z�[���V��v,�R�E���C�V���U�C�^�N�T�[�r�X�Z���^�[�i�}�C�z�[���V���J���j,,�ʏ��^�T�[�r�X�i�Ǝ��^�藦�j,131024,,�����s������V��2-27-3,,,,,,35.673732,139.784036,,,(03)3552-5670,,(03)3552-5636,,,,1040033,7.01061E+12,�Љ���@�l�^���,1370201202,���ΐ��؋��y,"�c�Ɠ� ��,��,��,��,��,�y,�j,�N�ԋx��:12��29���`1��30��;�c�Ǝ��� ����y�E�j:08:30-18:00,���޽�񋟎��Ԃ�09:00~17:30",80,,,,
131024,1.31025E+11,������,�N���[�o�[�f�C�T�[�r�X����,�N���[�o�[�f�C�T�[�r�X�`���E�I�E,,�ʏ��^�T�[�r�X�i�Ǝ��j,131024,,�����s��������{���{��2-8-12,,,,,,35.688406,139.77762,,,(03)5695-7710,,(03)5695-8815,,,,1030023,1.0107E+12,������ЃJ���P�C��,1370201392,��,�c�Ɠ� ���j���i�P�Q�^�R�O�`�P�^�R�������j;�c�Ǝ��� �W�F�R�O�`�P�W�F�R�O �T�[�r�X�񋟎��Ԃ͂X�F�S�T�`�P�V�F�O�O,30,,,,
131024,1.31025E+11,������,�N���[�o�[�f�C�T�[�r�X����,�N���[�o�[�f�C�T�[�r�X�`���E�I�E,,�ʏ��^�T�[�r�X�i�Ǝ��j,131024,,�����s��������{���{��2-8-12,,,,,,35.688406,139.77762,,,(03)5695-7710,,(03)5695-8815,,,,1030023,1.0107E+12,������ЃJ���P�C��,1370201392,���ΐ��؋��y,�c�Ɠ� ���`�y�A�j�i�P�Q�^�R�O�`�P�^�R�������j;�c�Ǝ��� �W�F�R�O�`�P�W�F�R�O �T�[�r�X�񋟎��Ԃ͂X�F�S�T�`�P�V�F�O�O,35,,,,
131024,1.31025E+11,������,�N���[�o�[�f�C�T�[�r�X����,�N���[�o�[�f�C�T�[�r�X�`���E�I�E,,�ʏ��^�T�[�r�X�i�Ǝ��^�藦�j,131024,,�����s��������{���{��2-8-12,,,,,,35.688406,139.77762,,,(03)5695-7710,,(03)5695-8815,,,,1030023,1.0107E+12,������ЃJ���P�C��,1370201392,���ΐ��؋��y,�c�Ɠ� ���`�y�A�j�i�P�Q�^�R�O�`�P�^�R�������j;�c�Ǝ��� �W�F�R�O�`�P�W�F�R�O �T�[�r�X�񋟎��Ԃ͂X�F�S�T�`�P�V�F�O�O,35,,,,
131024,1.31025E+11,������,�f�C�T�[�r�X�Z���^�[ �a�̎�,�f�C�T�[�r�X�Z���^�[ �i�S�~�m�L,,�ʏ��^�T�[�r�X�i�Ǝ��j,131024,,�����s�����擌���{��3-2-4�����r����K,,,,,,35.69088,139.782172,,,(03)5614-2055,,(03)5614-2056,,,,1030004,,�L����Ѓr���P��,1370201509,���ΐ��؋��y,�c�Ɠ� ���`�y�A�j�i�P�Q/�R�O�`�P/�R�������j;�c�Ǝ��� �W�F�R�O�`�P�V�F�R�O�T�[�r�X�񋟎��ԂX�F�R�O�`�P�U�F�R�O,20,,,,
131024,1.31025E+11,������,�f�C�T�[�r�X�Z���^�[ �a�̎�,�f�C�T�[�r�X�Z���^�[ �i�S�~�m�L,,�ʏ��^�T�[�r�X�i�Ǝ��j,131024,,�����s�����擌���{��3-2-4�����r����K,,,,,,35.69088,139.782172,,,(03)5614-2055,,(03)5614-2056,,,,1030004,,�L����Ѓr���P��,1370201509,���ΐ��؋��y,�c�Ɠ� ���`�y�A�j�i�P�Q�^�R�O�`�P�^�R�������j;�c�Ǝ��� �W�F�R�O�`�P�V�F�R�O�T�[�r�X�񋟎��ԂX�F�R�O�`�P�U�F�R�O,27,,,,
131024,1.31025E+11,������,�f�C�T�[�r�X�Z���^�[ �a�̎�,�f�C�T�[�r�X�Z���^�[ �i�S�~�m�L,,�ʏ��^�T�[�r�X�i�Ǝ��^�藦�j,131024,,�����s�����擌���{��3-2-4�����r����K,,,,,,35.69088,139.782172,,,(03)5614-2055,,(03)5614-2056,,,,1030004,,�L����Ѓr���P��,1370201509,���ΐ��؋��y,�c�Ɠ� ���`�y�A�j�i�P�Q/�R�O�`�P/�R�������j;�c�Ǝ��� �W�F�R�O�`�P�V�F�R�O�T�[�r�X�񋟎��ԂX�F�R�O�`�P�U�F�R�O,27,,,,
131024,1.31025E+11,������,�f�C�T�[�r�X�Z���^�[ �a�̎�,�f�C�T�[�r�X�Z���^�[ �i�S�~�m�L,,�ʏ��^�T�[�r�X�i�Ǝ��^�藦�j,131024,,�����s�����擌���{��3-2-4�����r����K,,,,,,35.69088,139.782172,,,(03)5614-2055,,(03)5614-2056,,,,1030004,,�L����Ѓr���P��,1370201509,���ΐ��؋��y,�c�Ɠ� ���`�y�A�j�i�P�Q�^�R�O�`�P�^�R�������j;�c�Ǝ��� �W�F�R�O�`�P�V�F�R�O�T�[�r�X�񋟎��ԂX�F�R�O�`�P�U�F�R�O,27,,,,
131024,1.31025E+11,������,�A�g���G�E�K���p�S�X �f�C�T�[�r�X,�A�g���G�E�K���p�S�X �f�C�T�[�r�X,,�ʏ��^�T�[�r�X�i�Ǝ��j,131024,,�����s�����擌���{��3-2-4�����r��6�K,,,,,,35.69088,139.782172,,,(03)3666-2002,,(050)3730-6191,,,,1030004,7.0111E+12,������ЃA�g���G�E�K���p�S�X,1370201616,���ΐ��؋��y,�c�Ɠ� ���`�y�A�j���̑��N�Ԃ̋x���F12��29��7����;�c�Ǝ��� �X�F�P�O�`�P�W�F�O�O�T�[�r�X�񋟎��ԂX�F�R�O�`�P�U�F�S�O,10,,,,
131024,1.31025E+11,������,�A�g���G�E�K���p�S�X �f�C�T�[�r�X,�A�g���G�E�K���p�S�X �f�C�T�[�r�X,,�ʏ��^�T�[�r�X�i�Ǝ��^�藦�j,131024,,�����s�����擌���{��3-2-4�����r��6�K,,,,,,35.69088,139.782172,,,(03)3666-2002,,(050)3730-6191,,,,1030004,7.0111E+12,������ЃA�g���G�E�K���p�S�X,1370201616,���ΐ��؋��y,�c�Ɠ� ���`�y�A�j���̑��N�Ԃ̋x���F12��29�����7����;�c�Ǝ��� �X�F�P�O�`�P�W�F�O�O�T�[�r�X�񋟎��ԂX�F�R�O�`�P�U�F�S�O,10,,,,
131024,1.31025E+11,������,�����݂����n�r���f�C�T�[�r�X�Z���^�[,�R�V�~�Y���n�r���f�C�T�[�r�X�Z���^�[,,�ʏ��^�T�[�r�X�i�Ǝ��j,131024,,�����s�����揟�ǂ�3-3-6���ǂ��c�E�r��4�K,,,,,,35.659369,139.775136,,,(03)5560-1534,,(03)6228-1193,,,,1040054,5.0106E+12,�L����Ѓ����N�X�E���C�t�P�A,1370201707,���ΐ��؋��y,�c�Ɠ� ���`�y�i�j�A�P�Q�^�Q�X�`�P�^�R�������j;�c�Ǝ��� �X�F�O�O�`�P�W�F�O�O �T�[�r�X�񋟎��ԂX�F�Q�T�`�P�Q�F�R�O,10,,,,
131024,1.31025E+11,������,�����݂����n�r���f�C�T�[�r�X�Z���^�[,�R�V�~�Y���n�r���f�C�T�[�r�X�Z���^�[,,�ʏ��^�T�[�r�X�i�Ǝ��j,131024,,�����s�����揟�ǂ�3-3-6���ǂ��c�E�r��4�K,,,,,,35.659369,139.775136,,,(03)5560-1534,,(03)6228-1193,,,,1040054,5.0106E+12,�L����Ѓ����N�X�E���C�t�P�A,1370201707,���ΐ��؋��y,�c�Ɠ� ���`�y�i�j�A�P�Q�^�Q�X�`�P�^�R�������j;�c�Ǝ��� �X�F�O�O�`�P�W�F�O�O �T�[�r�X�񋟎��ԂP�R�F�S�T�`�P�V�F�O�O,10,,,,
131024,1.31025E+11,������,�����݂����n�r���f�C�T�[�r�X�Z���^�[,�R�V�~�Y���n�r���f�C�T�[�r�X�Z���^�[,,�ʏ��^�T�[�r�X�i�Ǝ��^�藦�j,131024,,�����s�����揟�ǂ�3-3-6���ǂ��c�E�r��4�K,,,,,,35.659369,139.775136,,,(03)5560-1534,,(03)6228-1193,,,,1040054,5.0106E+12,�L����Ѓ����N�X�E���C�t�P�A,1370201707,���ΐ��؋��y,�c�Ɠ� ���`�y�i�j�A�P�Q�^�Q�X�`�P�^�R�������j;�c�Ǝ��� �X�F�O�O�`�P�W�F�O�O �T�[�r�X�񋟎��ԂX�F�Q�T�`�P�Q�F�R�O,10,,,,
131024,1.31025E+11,������,�����݂����n�r���f�C�T�[�r�X�Z���^�[,�R�V�~�Y���n�r���f�C�T�[�r�X�Z���^�[,,�ʏ��^�T�[�r�X�i�Ǝ��^�藦�j,131024,,�����s�����揟�ǂ�3-3-6���ǂ��c�E�r��4�K,,,,,,35.659369,139.775136,,,(03)5560-1534,,(03)6228-1193,,,,1040054,5.0106E+12,�L����Ѓ����N�X�E���C�t�P�A,1370201707,���ΐ��؋��y,�c�Ɠ� ���`�y�i�j�A�P�Q�^�Q�X�`�P�^�R�������j;�c�Ǝ��� �X�F�O�O�`�P�W�F�O�O �T�[�r�X�񋟎��ԂP�R�F�S�T�`�P�V�F�O�O,10,,,,
131024,1.31025E+11,������,���R�[�h�u�b�N���{��,���R�[�h�u�b�N�j�z���o�V,,�ʏ��^�T�[�r�X�i�Ǝ��j,131024,,�����s��������{���x��7-14,,,,,,35.688716,139.783394,,,(03)5643-8101,,(03)5643-8102,,,,1030006,2.01E+12,������ЃC���^�[�l�b�g�C���t�B�j�e�B�[,1370201764,���ΐ��؋�,�c�Ɠ� ���b���b�΁b���b�؁b���b�y�b�j�b���̑��N�Ԃ̋x�� �b���b���b���b���b���b �b���b12��30���`1��3��;�c�Ǝ��� �W�F�R�O�`�P�V�F�R�O�T�[�r�X�񋟎��ԂX�F�O�O�`�P�Q�F�P�T,18,,,,
131024,1.31025E+11,������,���R�[�h�u�b�N���{��,���R�[�h�u�b�N�j�z���o�V,,�ʏ��^�T�[�r�X�i�Ǝ��j,131024,,�����s��������{���x��7-14,,,,,,35.688716,139.783394,,,(03)5643-8101,,(03)5643-8102,,,,1030006,2.01E+12,������ЃC���^�[�l�b�g�C���t�B�j�e�B�[,1370201764,���ΐ��؋�,�c�Ɠ� ���b���b�΁b���b�؁b���b�y�b�j�b���̑��N�Ԃ̋x�� �b���b���b���b���b���b �b���b12��30���`1��3��;�c�Ǝ��� �W�F�R�O�`�P�V�F�R�O�T�[�r�X�񋟎��ԂP�R�F�S�T�`�P�V�F�O�O,18,,,,